"idhod","hodnota","ukaz_kod","podlazi_cis","podlazi_kod","druh_cis","druh_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","podlazi_txt","druh_txt","uzemi_txt","uzemi_typ"
"1054075472","157","2409","7600","1",,,"43","500011","2021","2021-03-26","Počet obydlených domů","1",,"Želechovice nad Dřevnicí","obec"
"1054127702","0","2409","7600","1","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","1","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054057891","156","2409","7600","1","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","1","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054127703","1","2409","7600","1","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","1","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054075355","323","2409","7600","2",,,"43","500011","2021","2021-03-26","Počet obydlených domů","2",,"Želechovice nad Dřevnicí","obec"
"1054057795","2","2409","7600","2","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","2","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054162331","319","2409","7600","2","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","2","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054127588","2","2409","7600","2","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","2","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054040652","30","2409","7600","3",,,"43","500011","2021","2021-03-26","Počet obydlených domů","3",,"Želechovice nad Dřevnicí","obec"
"1053988366","7","2409","7600","3","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","3","Bytové domy","Želechovice nad Dřevnicí","obec"
"1053988367","22","2409","7600","3","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","3","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1053988368","1","2409","7600","3","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","3","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054249729","2","2409","7600","4",,,"43","500011","2021","2021-03-26","Počet obydlených domů","4",,"Želechovice nad Dřevnicí","obec"
"1054127589","2","2409","7600","4","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","4","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054092602","0","2409","7600","4","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","4","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054023016","0","2409","7600","4","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","4","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054179885","0","2409","7600","5",,,"43","500011","2021","2021-03-26","Počet obydlených domů","5",,"Želechovice nad Dřevnicí","obec"
"1054197299","0","2409","7600","5","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","5","Bytové domy","Želechovice nad Dřevnicí","obec"
"1053988369","0","2409","7600","5","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","5","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054092714","0","2409","7600","5","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","5","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054249730","0","2409","7600","6",,,"43","500011","2021","2021-03-26","Počet obydlených domů","6",,"Želechovice nad Dřevnicí","obec"
"1054232062","0","2409","7600","6","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","6","Bytové domy","Želechovice nad Dřevnicí","obec"
"1053988476","0","2409","7600","6","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","6","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054057889","0","2409","7600","6","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","6","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054249731","0","2409","7600","7",,,"43","500011","2021","2021-03-26","Počet obydlených domů","7",,"Želechovice nad Dřevnicí","obec"
"1054162429","0","2409","7600","7","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","7","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054127698","0","2409","7600","7","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","7","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054197401","0","2409","7600","7","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","7","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054214811","0","2409","7600","8",,,"43","500011","2021","2021-03-26","Počet obydlených domů","8",,"Želechovice nad Dřevnicí","obec"
"1054127704","0","2409","7600","8","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","8","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054057974","0","2409","7600","8","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","8","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054197514","0","2409","7600","8","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","8","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054075473","0","2409","7601","00099999",,,"43","500011","2021","2021-03-26","Počet obydlených domů","9 a více",,"Želechovice nad Dřevnicí","obec"
"1054023215","0","2409","7601","00099999","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","9 a více","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054127818","0","2409","7601","00099999","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","9 a více","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1053988580","0","2409","7601","00099999","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","9 a více","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054179886","18","2409","5768","9",,,"43","500011","2021","2021-03-26","Počet obydlených domů","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1053988475","0","2409","5768","9","3041","4","43","500011","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Bytové domy","Želechovice nad Dřevnicí","obec"
"1054092715","16","2409","5768","9","3240","51","43","500011","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1054197400","2","2409","5768","9","3240","55","43","500011","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1054007316","115","2409","7600","1",,,"43","500020","2021","2021-03-26","Počet obydlených domů","1",,"Petrov nad Desnou","obec"
"1053995818","0","2409","7600","1","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","1","Bytové domy","Petrov nad Desnou","obec"
"1054030601","113","2409","7600","1","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","1","Rodinné domy","Petrov nad Desnou","obec"
"1054100086","2","2409","7600","1","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","1","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054181431","199","2409","7600","2",,,"43","500020","2021","2021-03-26","Počet obydlených domů","2",,"Petrov nad Desnou","obec"
"1054206168","9","2409","7600","2","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","2","Bytové domy","Petrov nad Desnou","obec"
"1054031948","186","2409","7600","2","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","2","Rodinné domy","Petrov nad Desnou","obec"
"1054204636","4","2409","7600","2","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","2","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054042080","20","2409","7600","3",,,"43","500020","2021","2021-03-26","Počet obydlených domů","3",,"Petrov nad Desnou","obec"
"1053997273","10","2409","7600","3","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","3","Bytové domy","Petrov nad Desnou","obec"
"1054101559","10","2409","7600","3","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","3","Rodinné domy","Petrov nad Desnou","obec"
"1054206167","0","2409","7600","3","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","3","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054251279","0","2409","7600","4",,,"43","500020","2021","2021-03-26","Počet obydlených domů","4",,"Petrov nad Desnou","obec"
"1054030489","0","2409","7600","4","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","4","Bytové domy","Petrov nad Desnou","obec"
"1054135028","0","2409","7600","4","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","4","Rodinné domy","Petrov nad Desnou","obec"
"1053995700","0","2409","7600","4","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","4","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054042195","0","2409","7600","5",,,"43","500020","2021","2021-03-26","Počet obydlených domů","5",,"Petrov nad Desnou","obec"
"1054239421","0","2409","7600","5","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","5","Bytové domy","Petrov nad Desnou","obec"
"1053995701","0","2409","7600","5","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","5","Rodinné domy","Petrov nad Desnou","obec"
"1054099965","0","2409","7600","5","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","5","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054181432","0","2409","7600","6",,,"43","500020","2021","2021-03-26","Počet obydlených domů","6",,"Petrov nad Desnou","obec"
"1054099966","0","2409","7600","6","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","6","Bytové domy","Petrov nad Desnou","obec"
"1054030490","0","2409","7600","6","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","6","Rodinné domy","Petrov nad Desnou","obec"
"1054169633","0","2409","7600","6","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","6","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054251280","0","2409","7600","7",,,"43","500020","2021","2021-03-26","Počet obydlených domů","7",,"Petrov nad Desnou","obec"
"1054100085","0","2409","7600","7","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","7","Bytové domy","Petrov nad Desnou","obec"
"1054169743","0","2409","7600","7","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","7","Rodinné domy","Petrov nad Desnou","obec"
"1053995817","0","2409","7600","7","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","7","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054181433","0","2409","7600","8",,,"43","500020","2021","2021-03-26","Počet obydlených domů","8",,"Petrov nad Desnou","obec"
"1054135131","0","2409","7600","8","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","8","Bytové domy","Petrov nad Desnou","obec"
"1054239526","0","2409","7600","8","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","8","Rodinné domy","Petrov nad Desnou","obec"
"1054204728","0","2409","7600","8","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","8","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054146731","0","2409","7601","00099999",,,"43","500020","2021","2021-03-26","Počet obydlených domů","9 a více",,"Petrov nad Desnou","obec"
"1054065210","0","2409","7601","00099999","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","9 a více","Bytové domy","Petrov nad Desnou","obec"
"1054030602","0","2409","7601","00099999","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","9 a více","Rodinné domy","Petrov nad Desnou","obec"
"1054100087","0","2409","7601","00099999","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","9 a více","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054042196","7","2409","5768","9",,,"43","500020","2021","2021-03-26","Počet obydlených domů","Nezjištěno",,"Petrov nad Desnou","obec"
"1054065114","0","2409","5768","9","3041","4","43","500020","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Bytové domy","Petrov nad Desnou","obec"
"1054169632","5","2409","5768","9","3240","51","43","500020","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Rodinné domy","Petrov nad Desnou","obec"
"1054065115","2","2409","5768","9","3240","55","43","500020","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1054218494","263","2409","7600","1",,,"43","500046","2021","2021-03-26","Počet obydlených domů","1",,"Libhošť","obec"
"1053996172","0","2409","7600","1","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","1","Bytové domy","Libhošť","obec"
"1054065574","261","2409","7600","1","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","1","Rodinné domy","Libhošť","obec"
"1054065575","2","2409","7600","1","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","1","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054185053","236","2409","7600","2",,,"43","500046","2021","2021-03-26","Počet obydlených domů","2",,"Libhošť","obec"
"1054100271","2","2409","7600","2","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","2","Bytové domy","Libhošť","obec"
"1054100272","234","2409","7600","2","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","2","Rodinné domy","Libhošť","obec"
"1054100273","0","2409","7600","2","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","2","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054254863","6","2409","7600","3",,,"43","500046","2021","2021-03-26","Počet obydlených domů","3",,"Libhošť","obec"
"1054030751","4","2409","7600","3","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","3","Bytové domy","Libhošť","obec"
"1054065371","1","2409","7600","3","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","3","Rodinné domy","Libhošť","obec"
"1054065372","1","2409","7600","3","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","3","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054080539","1","2409","7600","4",,,"43","500046","2021","2021-03-26","Počet obydlených domů","4",,"Libhošť","obec"
"1054100274","1","2409","7600","4","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","4","Bytové domy","Libhošť","obec"
"1054100275","0","2409","7600","4","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","4","Rodinné domy","Libhošť","obec"
"1054030830","0","2409","7600","4","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","4","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054185054","0","2409","7600","5",,,"43","500046","2021","2021-03-26","Počet obydlených domů","5",,"Libhošť","obec"
"1054065487","0","2409","7600","5","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","5","Bytové domy","Libhošť","obec"
"1054135386","0","2409","7600","5","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","5","Rodinné domy","Libhošť","obec"
"1054135387","0","2409","7600","5","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","5","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054218493","0","2409","7600","6",,,"43","500046","2021","2021-03-26","Počet obydlených domů","6",,"Libhošť","obec"
"1054030831","0","2409","7600","6","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","6","Bytové domy","Libhošť","obec"
"1054135388","0","2409","7600","6","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","6","Rodinné domy","Libhošť","obec"
"1054100370","0","2409","7600","6","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","6","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054183695","0","2409","7600","7",,,"43","500046","2021","2021-03-26","Počet obydlených domů","7",,"Libhošť","obec"
"1054030832","0","2409","7600","7","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","7","Bytové domy","Libhošť","obec"
"1054030833","0","2409","7600","7","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","7","Rodinné domy","Libhošť","obec"
"1054065488","0","2409","7600","7","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","7","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054009624","0","2409","7600","8",,,"43","500046","2021","2021-03-26","Počet obydlených domů","8",,"Libhošť","obec"
"1054170105","0","2409","7600","8","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","8","Bytové domy","Libhošť","obec"
"1054239878","0","2409","7600","8","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","8","Rodinné domy","Libhošť","obec"
"1054135498","0","2409","7600","8","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","8","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054218495","0","2409","7601","00099999",,,"43","500046","2021","2021-03-26","Počet obydlených domů","9 a více",,"Libhošť","obec"
"1054135499","0","2409","7601","00099999","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","9 a více","Bytové domy","Libhošť","obec"
"1054205114","0","2409","7601","00099999","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","9 a více","Rodinné domy","Libhošť","obec"
"1054239879","0","2409","7601","00099999","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","9 a více","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054183694","2","2409","5768","9",,,"43","500046","2021","2021-03-26","Počet obydlených domů","Nezjištěno",,"Libhošť","obec"
"1054100369","0","2409","5768","9","3041","4","43","500046","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Bytové domy","Libhošť","obec"
"1054170006","2","2409","5768","9","3240","51","43","500046","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Rodinné domy","Libhošť","obec"
"1054205007","0","2409","5768","9","3240","55","43","500046","2021","2021-03-26","Počet obydlených domů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1054075341","222","2409","7600","1",,,"43","500062","2021","2021-03-26","Počet obydlených domů","1",,"Krhová","obec"
"1054097817","1","2409","7600","1","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","1","Bytové domy","Krhová","obec"
"1054202609","219","2409","7600","1","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","1","Rodinné domy","Krhová","obec"
"1054028448","2","2409","7600","1","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","1","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054110290","339","2409","7600","2",,,"43","500062","2021","2021-03-26","Počet obydlených domů","2",,"Krhová","obec"
"1054132756","14","2409","7600","2","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","2","Bytové domy","Krhová","obec"
"1054062916","324","2409","7600","2","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","2","Rodinné domy","Krhová","obec"
"1054028236","1","2409","7600","2","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","2","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054145195","20","2409","7600","3",,,"43","500062","2021","2021-03-26","Počet obydlených domů","3",,"Krhová","obec"
"1054028235","16","2409","7600","3","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","3","Bytové domy","Krhová","obec"
"1054167401","3","2409","7600","3","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","3","Rodinné domy","Krhová","obec"
"1054062915","1","2409","7600","3","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","3","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054249714","0","2409","7600","4",,,"43","500062","2021","2021-03-26","Počet obydlených domů","4",,"Krhová","obec"
"1054062917","0","2409","7600","4","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","4","Bytové domy","Krhová","obec"
"1053993454","0","2409","7600","4","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","4","Rodinné domy","Krhová","obec"
"1054237129","0","2409","7600","4","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","4","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054145196","0","2409","7600","5",,,"43","500062","2021","2021-03-26","Počet obydlených domů","5",,"Krhová","obec"
"1054237233","0","2409","7600","5","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","5","Bytové domy","Krhová","obec"
"1054237234","0","2409","7600","5","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","5","Rodinné domy","Krhová","obec"
"1054167491","0","2409","7600","5","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","5","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054005730","0","2409","7600","6",,,"43","500062","2021","2021-03-26","Počet obydlených domů","6",,"Krhová","obec"
"1054028336","0","2409","7600","6","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","6","Bytové domy","Krhová","obec"
"1053993554","0","2409","7600","6","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","6","Rodinné domy","Krhová","obec"
"1054028337","0","2409","7600","6","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","6","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054075340","0","2409","7600","7",,,"43","500062","2021","2021-03-26","Počet obydlených domů","7",,"Krhová","obec"
"1054237235","0","2409","7600","7","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","7","Bytové domy","Krhová","obec"
"1054202515","0","2409","7600","7","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","7","Rodinné domy","Krhová","obec"
"1054167492","0","2409","7600","7","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","7","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054179870","1","2409","7600","8",,,"43","500062","2021","2021-03-26","Počet obydlených domů","8",,"Krhová","obec"
"1054028449","0","2409","7600","8","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","8","Bytové domy","Krhová","obec"
"1054132950","0","2409","7600","8","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","8","Rodinné domy","Krhová","obec"
"1054063118","1","2409","7600","8","3240","55","43","500062","2021","2021-03-26","Počet obydlených domů","8","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1054145197","0","2409","7601","00099999",,,"43","500062","2021","2021-03-26","Počet obydlených domů","9 a více",,"Krhová","obec"
"1054097919","0","2409","7601","00099999","3041","4","43","500062","2021","2021-03-26","Počet obydlených domů","9 a více","Bytové domy","Krhová","obec"
"1054132951","0","2409","7601","00099999","3240","51","43","500062","2021","2021-03-26","Počet obydlených domů","9 a více","Rodinné domy","Krhová","obec"