"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","uzemi_txt"
"947108883","1817","3162",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Želechovice nad Dřevnicí"
"947122957","671","3162","5788","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Želechovice nad Dřevnicí"
"947076021","823","3162","5788","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Želechovice nad Dřevnicí"
"947111359","171","3162","5788","3","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Želechovice nad Dřevnicí"
"947076022","142","3162","5788","4","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Želechovice nad Dřevnicí"
"947063353","4","3162","5788","5","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Želechovice nad Dřevnicí"
"947076023","0","3162","5788","7","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Želechovice nad Dřevnicí"
"947087849","0","3162","5788","8","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Želechovice nad Dřevnicí"
"947134764","6","3162","5788","99","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Želechovice nad Dřevnicí"
"947108884","1195","3162",,,"43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Petrov nad Desnou"
"947087850","454","3162","5788","1","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Petrov nad Desnou"
"947076028","506","3162","5788","2","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Petrov nad Desnou"
"947087851","138","3162","5788","3","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Petrov nad Desnou"
"947111362","94","3162","5788","4","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Petrov nad Desnou"
"947076029","1","3162","5788","5","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Petrov nad Desnou"
"947122958","0","3162","5788","7","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Petrov nad Desnou"
"947134848","0","3162","5788","8","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Petrov nad Desnou"
"947111363","2","3162","5788","99","43","500020","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Petrov nad Desnou"
"947073634","1699","3162",,,"43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Libhošť"
"947146482","672","3162","5788","1","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Libhošť"
"947146481","780","3162","5788","2","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Libhošť"
"947063427","126","3162","5788","3","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Libhošť"
"947123039","119","3162","5788","4","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Libhošť"
"947146483","0","3162","5788","5","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Libhošť"
"947087915","0","3162","5788","7","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Libhošť"
"947134849","0","3162","5788","8","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Libhošť"
"947111445","2","3162","5788","99","43","500046","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Libhošť"
"947120531","2020","3162",,,"43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Krhová"
"947123040","843","3162","5788","1","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Krhová"
"947134850","848","3162","5788","2","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Krhová"
"947076109","186","3162","5788","3","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Krhová"
"947123041","140","3162","5788","4","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Krhová"
"947076110","0","3162","5788","5","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Krhová"
"947134851","0","3162","5788","7","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Krhová"
"947111446","0","3162","5788","8","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Krhová"
"947146484","3","3162","5788","99","43","500062","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Krhová"
"947085426","1716","3162",,,"43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Poličná"
"947111447","657","3162","5788","1","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Poličná"
"947134852","803","3162","5788","2","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Poličná"
"947111510","138","3162","5788","3","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Poličná"
"947099585","116","3162","5788","4","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Poličná"
"947099667","0","3162","5788","5","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Poličná"
"947146559","0","3162","5788","7","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Poličná"
"947063506","0","3162","5788","8","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Poličná"
"947134918","2","3162","5788","99","43","500071","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Poličná"
"947072041","212","3162",,,"43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Bražec"
"947123129","109","3162","5788","1","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Bražec"
"947123128","70","3162","5788","2","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Bražec"
"947123130","24","3162","5788","3","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Bražec"
"947146560","9","3162","5788","4","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Bražec"
"947076190","0","3162","5788","5","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Bražec"
"947146561","0","3162","5788","7","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Bražec"
"947134920","0","3162","5788","8","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Bražec"
"947134919","0","3162","5788","99","43","500101","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Bražec"
"947144007","147","3162",,,"43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Doupovské Hradiště"
"947134921","77","3162","5788","1","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Doupovské Hradiště"
"947063507","36","3162","5788","2","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Doupovské Hradiště"
"947134922","20","3162","5788","3","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Doupovské Hradiště"
"947063508","14","3162","5788","4","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Doupovské Hradiště"
"947063509","0","3162","5788","5","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Doupovské Hradiště"
"947087992","0","3162","5788","7","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Doupovské Hradiště"
"947099753","0","3162","5788","8","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Doupovské Hradiště"
"947123131","0","3162","5788","99","43","500127","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Doupovské Hradiště"
"947120532","220","3162",,,"43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Kozlov"
"947076267","86","3162","5788","1","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Kozlov"
"947099754","65","3162","5788","2","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Kozlov"
"947088067","55","3162","5788","3","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Kozlov"
"947088066","14","3162","5788","4","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Kozlov"
"947111585","0","3162","5788","5","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Kozlov"
"947123196","0","3162","5788","7","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Kozlov"
"947111586","0","3162","5788","8","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Kozlov"
"947088068","0","3162","5788","99","43","500135","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Kozlov"
"947085427","105","3162",,,"43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Luboměř pod Strážnou"
"947146639","46","3162","5788","1","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Luboměř pod Strážnou"
"947123197","40","3162","5788","2","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Luboměř pod Strážnou"
"947063589","13","3162","5788","3","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Luboměř pod Strážnou"
"947111587","6","3162","5788","4","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Luboměř pod Strážnou"
"947111588","0","3162","5788","5","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Luboměř pod Strážnou"
"947076268","0","3162","5788","7","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Luboměř pod Strážnou"
"947134993","0","3162","5788","8","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Luboměř pod Strážnou"
"947063590","0","3162","5788","99","43","500151","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Luboměř pod Strážnou"
"947072379","529","3162",,,"43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Město Libavá"
"947063677","254","3162","5788","1","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Město Libavá"
"947099755","147","3162","5788","2","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Město Libavá"
"947076341","97","3162","5788","3","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Město Libavá"
"947099850","31","3162","5788","4","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Město Libavá"
"947063678","0","3162","5788","5","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Město Libavá"
"947088132","0","3162","5788","7","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Město Libavá"
"947135070","0","3162","5788","8","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Město Libavá"
"947076342","0","3162","5788","99","43","500160","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Město Libavá"
"947085428","198","3162",,,"43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Polná na Šumavě"
"947063679","114","3162","5788","1","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Polná na Šumavě"
"947146713","56","3162","5788","2","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Polná na Šumavě"
"947063680","25","3162","5788","3","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Polná na Šumavě"
"947088133","3","3162","5788","4","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Polná na Šumavě"
"947076343","0","3162","5788","5","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Polná na Šumavě"
"947146714","0","3162","5788","7","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Polná na Šumavě"
"947123260","0","3162","5788","8","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Polná na Šumavě"
"947063681","0","3162","5788","99","43","500194","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Polná na Šumavě"
"947144008","1914","3162",,,"43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Veřovice"
"947111658","794","3162","5788","1","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Veřovice"
"947088134","810","3162","5788","2","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Veřovice"
"947088135","161","3162","5788","3","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Veřovice"
"947076344","147","3162","5788","4","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Veřovice"
"947123341","0","3162","5788","5","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Veřovice"
"947123342","1","3162","5788","7","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Veřovice"
"947111730","0","3162","5788","8","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Veřovice"
"947146715","1","3162","5788","99","43","500259","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Veřovice"
"947073635","2731","3162",,,"43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Vřesina"
"947135134","1024","3162","5788","1","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Vřesina"
"947123343","1323","3162","5788","2","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Vřesina"
"947076427","223","3162","5788","3","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Vřesina"
"947076426","158","3162","5788","4","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Vřesina"
"947076428","0","3162","5788","5","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Vřesina"
"947063752","0","3162","5788","7","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Vřesina"
"947099922","0","3162","5788","8","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Vřesina"
"947135135","3","3162","5788","99","43","500291","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Vřesina"
"947132361","106063","3162",,,"43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Olomouc"
"947088206","48272","3162","5788","1","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Olomouc"
"947146806","36382","3162","5788","2","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Olomouc"
"947076430","14008","3162","5788","3","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Olomouc"
"947088207","6659","3162","5788","4","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Olomouc"
"947088212","83","3162","5788","5","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Olomouc"
"947146807","18","3162","5788","7","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Olomouc"
"947146808","1","3162","5788","8","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Olomouc"
"947111731","640","3162","5788","99","43","500496","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Olomouc"
"947144009","2271","3162",,,"43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Bělkovice-Lašťany"
"947111732","942","3162","5788","1","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Bělkovice-Lašťany"
"947076431","983","3162","5788","2","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Bělkovice-Lašťany"
"947135137","219","3162","5788","3","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Bělkovice-Lašťany"
"947146809","122","3162","5788","4","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Bělkovice-Lašťany"
"947099925","2","3162","5788","5","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Bělkovice-Lašťany"
"947087059","0","3162","5788","7","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Bělkovice-Lašťany"
"947075308","0","3162","5788","8","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Bělkovice-Lašťany"
"947135138","3","3162","5788","99","43","500526","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Bělkovice-Lašťany"
"947085429","1106","3162",,,"43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Bílá Lhota"
"947145641","438","3162","5788","1","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Bílá Lhota"
"947134011","494","3162","5788","2","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Bílá Lhota"
"947062602","100","3162","5788","3","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Bílá Lhota"
"947122176","74","3162","5788","4","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Bílá Lhota"
"947110549","0","3162","5788","5","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Bílá Lhota"
"947087060","0","3162","5788","7","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Bílá Lhota"
"947098757","0","3162","5788","8","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Bílá Lhota"
"947134012","0","3162","5788","99","43","500623","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Bílá Lhota"
"947108885","647","3162",,,"43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Blatec"
"947110550","262","3162","5788","1","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Blatec"
"947075309","293","3162","5788","2","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Blatec"
"947075310","55","3162","5788","3","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Blatec"
"947098758","37","3162","5788","4","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Blatec"
"947098759","0","3162","5788","5","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Blatec"
"947075311","0","3162","5788","7","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Blatec"
"947134014","0","3162","5788","8","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Blatec"
"947134013","0","3162","5788","99","43","500801","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Blatec"
"947097157","2383","3162",,,"43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Bohuňovice"
"947062604","931","3162","5788","1","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Bohuňovice"
"947062603","1092","3162","5788","2","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","Bohuňovice"
"947110634","211","3162","5788","3","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","Bohuňovice"
"947145703","147","3162","5788","4","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","Bohuňovice"
"947134098","1","3162","5788","5","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","Bohuňovice"
"947062671","0","3162","5788","7","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé rozhodnutím soudu","Bohuňovice"
"947145704","0","3162","5788","8","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","Bohuňovice"
"947098833","1","3162","5788","99","43","500852","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","Bohuňovice"
"947108886","1425","3162",,,"43","500861","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"Bouzov"
"947122256","530","3162","5788","1","43","500861","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","Bouzov"