"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","kraj_dojizdky_cis","kraj_dojizdky_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","kraj_dojizdky_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1098784826","699","2623","3249","51",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Želechovice nad Dřevnicí","obec"
"1099050715","8","2623","3249","51","100","3018",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha",,"Želechovice nad Dřevnicí","obec"
"1098846461","2","2623","3249","51","100","3018","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","muž","Želechovice nad Dřevnicí","obec"
"1098624340","6","2623","3249","51","100","3018","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","žena","Želechovice nad Dřevnicí","obec"
"1099273104","2","2623","3249","51","100","3026",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj",,"Želechovice nad Dřevnicí","obec"
"1098955722","2","2623","3249","51","100","3026","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","muž","Želechovice nad Dřevnicí","obec"
"1098624421","0","2623","3249","51","100","3026","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098791111","0","2623","3249","51","100","3034",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj",,"Želechovice nad Dřevnicí","obec"
"1098623102","0","2623","3249","51","100","3034","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","muž","Želechovice nad Dřevnicí","obec"
"1098524621","0","2623","3249","51","100","3034","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098939406","0","2623","3249","51","100","3042",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj",,"Želechovice nad Dřevnicí","obec"
"1098524697","0","2623","3249","51","100","3042","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","muž","Želechovice nad Dřevnicí","obec"
"1098846369","0","2623","3249","51","100","3042","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098496480","0","2623","3249","51","100","3051",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj",,"Želechovice nad Dřevnicí","obec"
"1098623104","0","2623","3249","51","100","3051","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","muž","Želechovice nad Dřevnicí","obec"
"1099290573","0","2623","3249","51","100","3051","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098939497","0","2623","3249","51","100","3069",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj",,"Želechovice nad Dřevnicí","obec"
"1098712921","0","2623","3249","51","100","3069","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","muž","Želechovice nad Dřevnicí","obec"
"1098624341","0","2623","3249","51","100","3069","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","žena","Želechovice nad Dřevnicí","obec"
"1098496479","0","2623","3249","51","100","3077",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj",,"Želechovice nad Dřevnicí","obec"
"1098714225","0","2623","3249","51","100","3077","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","muž","Želechovice nad Dřevnicí","obec"
"1098714145","0","2623","3249","51","100","3077","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","žena","Želechovice nad Dřevnicí","obec"
"1098791112","0","2623","3249","51","100","3085",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj",,"Želechovice nad Dřevnicí","obec"
"1098845147","0","2623","3249","51","100","3085","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","muž","Želechovice nad Dřevnicí","obec"
"1098956941","0","2623","3249","51","100","3085","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","žena","Želechovice nad Dřevnicí","obec"
"1098791110","0","2623","3249","51","100","3093",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj",,"Želechovice nad Dřevnicí","obec"
"1099068261","0","2623","3249","51","100","3093","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","muž","Želechovice nad Dřevnicí","obec"
"1098846370","0","2623","3249","51","100","3093","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","žena","Želechovice nad Dřevnicí","obec"
"1098607077","1","2623","3249","51","100","3107",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina",,"Želechovice nad Dřevnicí","obec"
"1098623103","1","2623","3249","51","100","3107","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","muž","Želechovice nad Dřevnicí","obec"
"1098524696","0","2623","3249","51","100","3107","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","žena","Želechovice nad Dřevnicí","obec"
"1098606975","12","2623","3249","51","100","3115",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj",,"Želechovice nad Dřevnicí","obec"
"1098846460","8","2623","3249","51","100","3115","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","muž","Želechovice nad Dřevnicí","obec"
"1099290470","4","2623","3249","51","100","3115","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","žena","Želechovice nad Dřevnicí","obec"
"1099050714","4","2623","3249","51","100","3123",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj",,"Želechovice nad Dřevnicí","obec"
"1098524698","3","2623","3249","51","100","3123","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","muž","Želechovice nad Dřevnicí","obec"
"1099290471","1","2623","3249","51","100","3123","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","žena","Želechovice nad Dřevnicí","obec"
"1098791015","662","2623","3249","51","100","3131",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj",,"Želechovice nad Dřevnicí","obec"
"1098714224","334","2623","3249","51","100","3131","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","muž","Želechovice nad Dřevnicí","obec"
"1098624339","328","2623","3249","51","100","3131","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098496375","3","2623","3249","51","100","3140",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj",,"Želechovice nad Dřevnicí","obec"
"1099068260","1","2623","3249","51","100","3140","102","1","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","muž","Želechovice nad Dřevnicí","obec"
"1098846368","2","2623","3249","51","100","3140","102","2","43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","žena","Želechovice nad Dřevnicí","obec"
"1098786038","416","2623","3249","51",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Petrov nad Desnou","obec"
"1098610244","8","2623","3249","51","100","3018",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha",,"Petrov nad Desnou","obec"
"1098526778","5","2623","3249","51","100","3018","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","muž","Petrov nad Desnou","obec"
"1099222086","3","2623","3249","51","100","3018","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","žena","Petrov nad Desnou","obec"
"1098512745","1","2623","3249","51","100","3026",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj",,"Petrov nad Desnou","obec"
"1098959095","1","2623","3249","51","100","3026","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","muž","Petrov nad Desnou","obec"
"1098958994","0","2623","3249","51","100","3026","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","žena","Petrov nad Desnou","obec"
"1098794182","0","2623","3249","51","100","3034",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj",,"Petrov nad Desnou","obec"
"1099222248","0","2623","3249","51","100","3034","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","muž","Petrov nad Desnou","obec"
"1098716257","0","2623","3249","51","100","3034","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","žena","Petrov nad Desnou","obec"
"1099205663","0","2623","3249","51","100","3042",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj",,"Petrov nad Desnou","obec"
"1099070251","0","2623","3249","51","100","3042","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","muž","Petrov nad Desnou","obec"
"1098526598","0","2623","3249","51","100","3042","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","žena","Petrov nad Desnou","obec"
"1098794183","0","2623","3249","51","100","3051",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj",,"Petrov nad Desnou","obec"
"1098848518","0","2623","3249","51","100","3051","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","muž","Petrov nad Desnou","obec"
"1098958995","0","2623","3249","51","100","3051","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","žena","Petrov nad Desnou","obec"
"1098512744","0","2623","3249","51","100","3069",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj",,"Petrov nad Desnou","obec"
"1098959094","0","2623","3249","51","100","3069","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","muž","Petrov nad Desnou","obec"
"1098526676","0","2623","3249","51","100","3069","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","žena","Petrov nad Desnou","obec"
"1098832055","0","2623","3249","51","100","3077",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj",,"Petrov nad Desnou","obec"
"1098959093","0","2623","3249","51","100","3077","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","muž","Petrov nad Desnou","obec"
"1099070250","0","2623","3249","51","100","3077","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","žena","Petrov nad Desnou","obec"
"1098942669","2","2623","3249","51","100","3085",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj",,"Petrov nad Desnou","obec"
"1099222249","2","2623","3249","51","100","3085","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","muž","Petrov nad Desnou","obec"
"1099292598","0","2623","3249","51","100","3085","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","žena","Petrov nad Desnou","obec"
"1098610245","3","2623","3249","51","100","3093",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj",,"Petrov nad Desnou","obec"
"1098626522","3","2623","3249","51","100","3093","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","muž","Petrov nad Desnou","obec"
"1098526599","0","2623","3249","51","100","3093","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","žena","Petrov nad Desnou","obec"
"1098512746","0","2623","3249","51","100","3107",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina",,"Petrov nad Desnou","obec"
"1099292672","0","2623","3249","51","100","3107","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","muž","Petrov nad Desnou","obec"
"1098626423","0","2623","3249","51","100","3107","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","žena","Petrov nad Desnou","obec"
"1098942603","1","2623","3249","51","100","3115",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj",,"Petrov nad Desnou","obec"
"1099070252","0","2623","3249","51","100","3115","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","muž","Petrov nad Desnou","obec"
"1098848362","1","2623","3249","51","100","3115","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","žena","Petrov nad Desnou","obec"
"1099205719","394","2623","3249","51","100","3123",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj",,"Petrov nad Desnou","obec"
"1098959092","190","2623","3249","51","100","3123","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","muž","Petrov nad Desnou","obec"
"1098626336","204","2623","3249","51","100","3123","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","žena","Petrov nad Desnou","obec"
"1098794123","0","2623","3249","51","100","3131",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj",,"Petrov nad Desnou","obec"
"1098716258","0","2623","3249","51","100","3131","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","muž","Petrov nad Desnou","obec"
"1099070150","0","2623","3249","51","100","3131","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","žena","Petrov nad Desnou","obec"
"1099053846","2","2623","3249","51","100","3140",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj",,"Petrov nad Desnou","obec"
"1098958996","2","2623","3249","51","100","3140","102","1","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","muž","Petrov nad Desnou","obec"
"1098958911","0","2623","3249","51","100","3140","102","2","43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","žena","Petrov nad Desnou","obec"
"1098932107","636","2623","3249","51",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Libhošť","obec"
"1099049136","4","2623","3249","51","100","3018",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha",,"Libhošť","obec"
"1099286045","1","2623","3249","51","100","3018","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","muž","Libhošť","obec"
"1098619765","3","2623","3249","51","100","3018","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","žena","Libhošť","obec"
"1098827382","2","2623","3249","51","100","3026",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj",,"Libhošť","obec"
"1098619838","2","2623","3249","51","100","3026","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","muž","Libhošť","obec"
"1098500634","0","2623","3249","51","100","3026","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Středočeský kraj","žena","Libhošť","obec"
"1098938064","0","2623","3249","51","100","3034",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj",,"Libhošť","obec"
"1099286047","0","2623","3249","51","100","3034","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","muž","Libhošť","obec"
"1098746116","0","2623","3249","51","100","3034","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihočeský kraj","žena","Libhošť","obec"
"1099049135","0","2623","3249","51","100","3042",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj",,"Libhošť","obec"
"1098952354","0","2623","3249","51","100","3042","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","muž","Libhošť","obec"
"1098952270","0","2623","3249","51","100","3042","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Plzeňský kraj","žena","Libhošť","obec"
"1098495116","0","2623","3249","51","100","3051",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj",,"Libhošť","obec"
"1099215583","0","2623","3249","51","100","3051","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","muž","Libhošť","obec"
"1098952353","0","2623","3249","51","100","3051","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Karlovarský kraj","žena","Libhošť","obec"
"1098938065","0","2623","3249","51","100","3069",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj",,"Libhošť","obec"
"1098952440","0","2623","3249","51","100","3069","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","muž","Libhošť","obec"
"1099215398","0","2623","3249","51","100","3069","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Ústecký kraj","žena","Libhošť","obec"
"1098789631","0","2623","3249","51","100","3077",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj",,"Libhošť","obec"
"1099286046","0","2623","3249","51","100","3077","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","muž","Libhošť","obec"
"1098841808","0","2623","3249","51","100","3077","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Liberecký kraj","žena","Libhošť","obec"
"1098605587","1","2623","3249","51","100","3085",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj",,"Libhošť","obec"
"1098746206","1","2623","3249","51","100","3085","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","muž","Libhošť","obec"
"1099215399","0","2623","3249","51","100","3085","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Královéhradecký kraj","žena","Libhošť","obec"
"1098495010","2","2623","3249","51","100","3093",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj",,"Libhošť","obec"
"1099063790","2","2623","3249","51","100","3093","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","muž","Libhošť","obec"
"1099285953","0","2623","3249","51","100","3093","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Pardubický kraj","žena","Libhošť","obec"
"1099271612","1","2623","3249","51","100","3107",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina",,"Libhošť","obec"
"1098746283","0","2623","3249","51","100","3107","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","muž","Libhošť","obec"
"1098952352","1","2623","3249","51","100","3107","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Kraj Vysočina","žena","Libhošť","obec"
"1098605500","7","2623","3249","51","100","3115",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj",,"Libhošť","obec"
"1098746205","4","2623","3249","51","100","3115","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","muž","Libhošť","obec"
"1099285863","3","2623","3249","51","100","3115","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jihomoravský kraj","žena","Libhošť","obec"
"1098937995","13","2623","3249","51","100","3123",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj",,"Libhošť","obec"
"1098500709","12","2623","3249","51","100","3123","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","muž","Libhošť","obec"
"1099285864","1","2623","3249","51","100","3123","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Olomoucký kraj","žena","Libhošť","obec"
"1098937994","8","2623","3249","51","100","3131",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj",,"Libhošť","obec"
"1099286044","6","2623","3249","51","100","3131","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","muž","Libhošť","obec"
"1099215316","2","2623","3249","51","100","3131","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Zlínský kraj","žena","Libhošť","obec"
"1098937884","593","2623","3249","51","100","3140",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj",,"Libhošť","obec"
"1098619766","291","2623","3249","51","100","3140","102","1","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","muž","Libhošť","obec"
"1098952272","302","2623","3249","51","100","3140","102","2","43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Moravskoslezský kraj","žena","Libhošť","obec"
"1098821891","746","2623","3249","51",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Krhová","obec"
"1099269389","11","2623","3249","51","100","3018",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha",,"Krhová","obec"
"1098616944","11","2623","3249","51","100","3018","102","1","43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Hlavní město Praha","muž","Krhová","obec"