"idhod","hodnota","ukaz_kod","material_cis","material_kod","druhdomu_cis","druhdomu_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","material_txt","druhdomu_txt","uzemi_txt","uzemi_typ"
"1056378243","9","2607","3043","6",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Želechovice nad Dřevnicí","obec"
"1056306090","0","2607","3043","6","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056208834","9","2607","3043","6","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1055992104","0","2607","3043","6","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056022162","566","2607","3337","10",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Želechovice nad Dřevnicí","obec"
"1056119917","64","2607","3337","10","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056119523","499","2607","3337","10","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1056120165","3","2607","3337","10","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056232057","17","2607","3043","5",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Želechovice nad Dřevnicí","obec"
"1055991885","0","2607","3043","5","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056306088","17","2607","3043","5","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1056209072","0","2607","3043","5","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056467260","30","2607","5768","9",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1056306089","0","2607","5768","9","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056306087","28","2607","5768","9","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1056030898","2","2607","5768","9","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056040368","39","2607","3337","27",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Želechovice nad Dřevnicí","obec"
"1056216511","0","2607","3337","27","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056216510","37","2607","3337","27","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1056126380","2","2607","3337","27","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056320722","8","2607","3043","4",,,"43","500011","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Želechovice nad Dřevnicí","obec"
"1056119918","0","2607","3043","4","3041","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Želechovice nad Dřevnicí","obec"
"1056607631","8","2607","3043","4","3240","51","43","500011","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Želechovice nad Dřevnicí","obec"
"1056030899","0","2607","3043","4","3240","55","43","500011","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Želechovice nad Dřevnicí","obec"
"1056021402","14","2607","3043","6",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Petrov nad Desnou","obec"
"1055977809","0","2607","3043","6","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Petrov nad Desnou","obec"
"1056532366","14","2607","3043","6","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Petrov nad Desnou","obec"
"1056299676","0","2607","3043","6","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1056319999","400","2607","3337","10",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Petrov nad Desnou","obec"
"1056532472","69","2607","3337","10","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Petrov nad Desnou","obec"
"1056443507","326","2607","3337","10","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Petrov nad Desnou","obec"
"1056422806","5","2607","3337","10","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1056377506","3","2607","3043","5",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Petrov nad Desnou","obec"
"1056113543","0","2607","3043","5","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Petrov nad Desnou","obec"
"1056264941","3","2607","3043","5","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Petrov nad Desnou","obec"
"1056113544","0","2607","3043","5","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1055932355","11","2607","5768","9",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Petrov nad Desnou","obec"
"1056087266","0","2607","5768","9","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Petrov nad Desnou","obec"
"1055909386","9","2607","5768","9","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Petrov nad Desnou","obec"
"1056601227","2","2607","5768","9","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1056129570","11","2607","3337","27",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Petrov nad Desnou","obec"
"1056348054","0","2607","3337","27","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Petrov nad Desnou","obec"
"1055984893","10","2607","3337","27","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Petrov nad Desnou","obec"
"1056216513","1","2607","3337","27","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1056320000","30","2607","3043","4",,,"43","500020","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Petrov nad Desnou","obec"
"1055977808","23","2607","3043","4","3041","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Petrov nad Desnou","obec"
"1056443508","7","2607","3043","4","3240","51","43","500020","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Petrov nad Desnou","obec"
"1056511927","0","2607","3043","4","3240","55","43","500020","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Petrov nad Desnou","obec"
"1056557083","12","2607","3043","6",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Libhošť","obec"
"1056084053","0","2607","3043","6","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Libhošť","obec"
"1056602320","12","2607","3043","6","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Libhošť","obec"
"1056424268","0","2607","3043","6","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056321294","537","2607","3337","10",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Libhošť","obec"
"1055979281","10","2607","3337","10","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Libhošť","obec"
"1055978983","527","2607","3337","10","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Libhošť","obec"
"1056513321","0","2607","3337","10","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056467865","7","2607","3043","5",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Libhošť","obec"
"1056301147","0","2607","3043","5","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Libhošť","obec"
"1056423928","7","2607","3043","5","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Libhošť","obec"
"1056203983","0","2607","3043","5","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056022738","21","2607","5768","9",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Libhošť","obec"
"1056301146","0","2607","5768","9","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Libhošť","obec"
"1056512993","20","2607","5768","9","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Libhošť","obec"
"1056513322","1","2607","5768","9","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056529147","18","2607","3337","27",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Libhošť","obec"
"1056350935","0","2607","3337","27","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Libhošť","obec"
"1056528879","17","2607","3337","27","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Libhošť","obec"
"1056219421","1","2607","3337","27","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056022739","32","2607","3043","4",,,"43","500046","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Libhošť","obec"
"1056084052","28","2607","3043","4","3041","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Libhošť","obec"
"1056423927","4","2607","3043","4","3240","51","43","500046","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Libhošť","obec"
"1056513323","0","2607","3043","4","3240","55","43","500046","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Libhošť","obec"
"1056318209","17","2607","3043","6",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Krhová","obec"
"1056527222","0","2607","3043","6","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Krhová","obec"
"1056128852","17","2607","3043","6","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Krhová","obec"
"1056217803","0","2607","3043","6","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1055930422","712","2607","3337","10",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Krhová","obec"
"1056438127","146","2607","3337","10","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Krhová","obec"
"1056438123","558","2607","3337","10","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Krhová","obec"
"1056128976","8","2607","3337","10","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1056019614","5","2607","3043","5",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Krhová","obec"
"1056217801","0","2607","3043","5","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Krhová","obec"
"1056039751","5","2607","3043","5","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Krhová","obec"
"1056128977","0","2607","3043","5","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1056318106","21","2607","5768","9",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Krhová","obec"
"1056616709","0","2607","5768","9","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Krhová","obec"
"1056438124","19","2607","5768","9","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Krhová","obec"
"1056616788","2","2607","5768","9","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1055989787","22","2607","3337","27",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Krhová","obec"
"1056350627","0","2607","3337","27","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Krhová","obec"
"1056130208","22","2607","3337","27","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Krhová","obec"
"1056618044","0","2607","3337","27","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1056019495","5","2607","3043","4",,,"43","500062","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Krhová","obec"
"1056217699","0","2607","3043","4","3041","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Krhová","obec"
"1056438125","5","2607","3043","4","3240","51","43","500062","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Krhová","obec"
"1056527330","0","2607","3043","4","3240","55","43","500062","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Krhová","obec"
"1056019717","14","2607","3043","6",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Poličná","obec"
"1056526497","0","2607","3043","6","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Poličná","obec"
"1056437264","14","2607","3043","6","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Poličná","obec"
"1056615948","0","2607","3043","6","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1056229482","525","2607","3337","10",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Poličná","obec"
"1056615834","24","2607","3337","10","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Poličná","obec"
"1056038851","499","2607","3337","10","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Poličná","obec"
"1056038962","2","2607","3337","10","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1055930652","1","2607","3043","5",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Poličná","obec"
"1056128086","0","2607","3043","5","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Poličná","obec"
"1056615832","1","2607","3043","5","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Poličná","obec"
"1056437371","0","2607","3043","5","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1056464726","18","2607","5768","9",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Poličná","obec"
"1056216842","0","2607","5768","9","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Poličná","obec"
"1055985217","18","2607","5768","9","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Poličná","obec"
"1056348539","0","2607","5768","9","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1056125965","16","2607","3337","27",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Poličná","obec"
"1056350172","0","2607","3337","27","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Poličná","obec"
"1056617567","16","2607","3337","27","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Poličná","obec"
"1056528137","0","2607","3337","27","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1056318315","78","2607","3043","4",,,"43","500071","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Poličná","obec"
"1056038852","72","2607","3043","4","3041","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Poličná","obec"
"1056615831","6","2607","3043","4","3240","51","43","500071","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Poličná","obec"
"1055985304","0","2607","3043","4","3240","55","43","500071","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Poličná","obec"
"1056324417","0","2607","3043","6",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Bražec","obec"
"1055989231","0","2607","3043","6","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Dřevo","Bytové domy","Bražec","obec"
"1056604734","0","2607","3043","6","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Dřevo","Rodinné domy","Bražec","obec"
"1056515499","0","2607","3043","6","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Dřevo","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056324301","89","2607","3337","10",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice",,"Bražec","obec"
"1055989230","56","2607","3337","10","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Bytové domy","Bražec","obec"
"1056206017","28","2607","3337","10","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Rodinné domy","Bražec","obec"
"1056303383","5","2607","3337","10","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Kámen, cihly, tvárnice","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056235773","0","2607","3043","5",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly",,"Bražec","obec"
"1056604837","0","2607","3043","5","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Bytové domy","Bražec","obec"
"1056117073","0","2607","3043","5","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Rodinné domy","Bražec","obec"
"1056515500","0","2607","3043","5","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Nepálené cihly","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056324416","0","2607","5768","9",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno",,"Bražec","obec"
"1056426442","0","2607","5768","9","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bytové domy","Bražec","obec"
"1056426351","0","2607","5768","9","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodinné domy","Bražec","obec"
"1056027978","0","2607","5768","9","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056218446","0","2607","3337","27",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace",,"Bražec","obec"
"1056525560","0","2607","3337","27","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Bytové domy","Bražec","obec"
"1055984383","0","2607","3337","27","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Rodinné domy","Bražec","obec"
"1056038044","0","2607","3337","27","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Ostatní materiály a kombinace","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056560127","0","2607","3043","4",,,"43","500101","2021","2021-03-26","Počet obydlených bytů","Stěnové panely",,"Bražec","obec"
"1056515496","0","2607","3043","4","3041","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Bytové domy","Bražec","obec"
"1055989134","0","2607","3043","4","3240","51","43","500101","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Rodinné domy","Bražec","obec"
"1056515498","0","2607","3043","4","3240","55","43","500101","2021","2021-03-26","Počet obydlených bytů","Stěnové panely","Ostatní budovy (bez rodinných a bytových domů)","Bražec","obec"
"1056138948","0","2607","3043","6",,,"43","500127","2021","2021-03-26","Počet obydlených bytů","Dřevo",,"Doupovské Hradiště","obec"