"idhod","hodnota","ukaz_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"947072940","10524167","3162",,,,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Česká republika"
"978399248","178213","3162","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel",,"Česká republika"
"978179816","91305","3162","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","muž","Česká republika"
"978070391","86908","3162","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","žena","Česká republika"
"978124969","654469","3162","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel",,"Česká republika"
"978234628","332408","3162","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","muž","Česká republika"
"978344345","322061","3162","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","žena","Česká republika"
"978234513","961206","3162","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel",,"Česká republika"
"978234517","486292","3162","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","muž","Česká republika"
"978399249","474914","3162","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","žena","Česká republika"
"978234514","1082202","3162","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel",,"Česká republika"
"978124970","543235","3162","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","muž","Česká republika"
"978453842","538967","3162","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","žena","Česká republika"
"978234515","1291906","3162","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel",,"Česká republika"
"978344246","641867","3162","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","muž","Česká republika"
"978179695","650039","3162","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","žena","Česká republika"
"978124968","943034","3162","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel",,"Česká republika"
"978234626","461987","3162","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","muž","Česká republika"
"978234627","481047","3162","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","žena","Česká republika"
"978070290","951222","3162","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel",,"Česká republika"
"978453945","462581","3162","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","muž","Česká republika"
"978344344","488641","3162","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","žena","Česká republika"
"978399247","1296708","3162","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel",,"Česká republika"
"978289521","627814","3162","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","muž","Česká republika"
"978234625","668894","3162","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","žena","Česká republika"
"978234516","798405","3162","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel",,"Česká republika"
"978344346","386418","3162","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","muž","Česká republika"
"978344347","411987","3162","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","žena","Česká republika"
"978453841","2366802","3162","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel",,"Česká republika"
"978234518","1152641","3162","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","muž","Česká republika"
"978289409","1214161","3162","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","žena","Česká republika"
"947128882","1301432","3162",,,,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Praha"
"978343467","0","3162","1234","98",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel",,"Praha"
"978453613","0","3162","1234","98","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","muž","Praha"
"978289231","0","3162","1234","98","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","žena","Praha"
"978124221","0","3162","1234","99",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel",,"Praha"
"978179379","0","3162","1234","99","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","muž","Praha"
"978289119","0","3162","1234","99","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","žena","Praha"
"978288706","0","3162","1234","2",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel",,"Praha"
"978069851","0","3162","1234","2","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","muž","Praha"
"978343813","0","3162","1234","2","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","žena","Praha"
"978288707","0","3162","1234","3",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel",,"Praha"
"978179376","0","3162","1234","3","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","muž","Praha"
"978398914","0","3162","1234","3","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","žena","Praha"
"978233761","0","3162","1234","4",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel",,"Praha"
"978179377","0","3162","1234","4","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","muž","Praha"
"978343925","0","3162","1234","4","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","žena","Praha"
"978233762","0","3162","1234","5",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel",,"Praha"
"978453502","0","3162","1234","5","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","muž","Praha"
"978343926","0","3162","1234","5","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","žena","Praha"
"978124220","0","3162","1234","6",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel",,"Praha"
"978453499","0","3162","1234","6","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","muž","Praha"
"978453500","0","3162","1234","6","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","žena","Praha"
"978178912","0","3162","1234","7",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel",,"Praha"
"978179378","0","3162","1234","7","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","muž","Praha"
"978453501","0","3162","1234","7","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","žena","Praha"
"978453044","0","3162","1234","8",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel",,"Praha"
"978124662","0","3162","1234","8","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","muž","Praha"
"978069960","0","3162","1234","8","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","žena","Praha"
"978398446","1301432","3162","1234","9",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel",,"Praha"
"978234211","633449","3162","1234","9","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","muž","Praha"
"978343924","667983","3162","1234","9","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","žena","Praha"
"947152286","1415463","3162",,,,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Střední Čechy"
"978343708","25640","3162","1234","98",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel",,"Střední Čechy"
"978399601","13133","3162","1234","98","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","muž","Střední Čechy"
"978125299","12507","3162","1234","98","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","žena","Střední Čechy"
"978124431","122855","3162","1234","99",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel",,"Střední Čechy"
"978399488","62451","3162","1234","99","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","muž","Střední Čechy"
"978180044","60404","3162","1234","99","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","žena","Střední Čechy"
"978233974","198463","3162","1234","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel",,"Střední Čechy"
"978454075","99876","3162","1234","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","muž","Střední Čechy"
"978125191","98587","3162","1234","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","žena","Střední Čechy"
"978124430","219180","3162","1234","3",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel",,"Střední Čechy"
"978125192","110442","3162","1234","3","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","muž","Střední Čechy"
"978070505","108738","3162","1234","3","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","žena","Střední Čechy"
"978398685","256631","3162","1234","4",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel",,"Střední Čechy"
"978344468","127771","3162","1234","4","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","muž","Střední Čechy"
"978289646","128860","3162","1234","4","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","žena","Střední Čechy"
"978179160","144642","3162","1234","5",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel",,"Střední Čechy"
"978344469","70781","3162","1234","5","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","muž","Střední Čechy"
"978399487","73861","3162","1234","5","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","žena","Střední Čechy"
"978288907","233386","3162","1234","6",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel",,"Střední Čechy"
"978125193","113289","3162","1234","6","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","muž","Střední Čechy"
"978454076","120097","3162","1234","6","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","žena","Střední Čechy"
"978398686","146910","3162","1234","7",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel",,"Střední Čechy"
"978454077","72183","3162","1234","7","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","muž","Střední Čechy"
"978454078","74727","3162","1234","7","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","žena","Střední Čechy"
"978288908","67756","3162","1234","8",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel",,"Střední Čechy"
"978289748","32615","3162","1234","8","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","muž","Střední Čechy"
"978125298","35141","3162","1234","8","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","žena","Střední Čechy"
"978398684","0","3162","1234","9",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel",,"Střední Čechy"
"978179934","0","3162","1234","9","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","muž","Střední Čechy"
"978179935","0","3162","1234","9","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","žena","Střední Čechy"
"947128881","1213239","3162",,,,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Jihozápad"
"978288805","45444","3162","1234","98",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel",,"Jihozápad"
"978399141","23298","3162","1234","98","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","muž","Jihozápad"
"978124868","22146","3162","1234","98","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","žena","Jihozápad"
"978288804","115885","3162","1234","99",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel",,"Jihozápad"
"978234431","58893","3162","1234","99","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","muž","Jihozápad"
"978234432","56992","3162","1234","99","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","žena","Jihozápad"
"978398447","112771","3162","1234","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel",,"Jihozápad"
"978344034","57390","3162","1234","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","muž","Jihozápad"
"978289232","55381","3162","1234","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","žena","Jihozápad"
"978288708","137505","3162","1234","3",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel",,"Jihozápad"
"978070062","69208","3162","1234","3","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","muž","Jihozápad"
"978234320","68297","3162","1234","3","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","žena","Jihozápad"
"978233873","198218","3162","1234","4",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel",,"Jihozápad"
"978124762","98369","3162","1234","4","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","muž","Jihozápad"
"978344035","99849","3162","1234","4","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","žena","Jihozápad"
"978453155","136444","3162","1234","5",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel",,"Jihozápad"
"978234322","67237","3162","1234","5","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","muž","Jihozápad"
"978124866","69207","3162","1234","5","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","žena","Jihozápad"
"978453154","70407","3162","1234","6",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel",,"Jihozápad"
"978344036","34102","3162","1234","6","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","muž","Jihozápad"
"978179483","36305","3162","1234","6","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","žena","Jihozápad"
"978233874","126894","3162","1234","7",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel",,"Jihozápad"
"978070063","60878","3162","1234","7","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","muž","Jihozápad"
"978453614","66016","3162","1234","7","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","žena","Jihozápad"
"978398568","95664","3162","1234","8",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel",,"Jihozápad"
"978399140","46040","3162","1234","8","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","muž","Jihozápad"
"978124867","49624","3162","1234","8","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","žena","Jihozápad"
"978453045","174007","3162","1234","9",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel",,"Jihozápad"
"978289233","85632","3162","1234","9","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","muž","Jihozápad"
"978234321","88375","3162","1234","9","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","žena","Jihozápad"
"947105365","1068201","3162",,,,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Severozápad"
"978069544","8012","3162","1234","98",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel",,"Severozápad"
"978453393","4167","3162","1234","98","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","muž","Severozápad"
"978343812","3845","3162","1234","98","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","do 199 obyvatel","žena","Severozápad"
"978288705","61386","3162","1234","99",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel",,"Severozápad"
"978398804","31517","3162","1234","99","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","muž","Severozápad"
"978343811","29869","3162","1234","99","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","200 - 499 obyvatel","žena","Severozápad"
"978178807","80051","3162","1234","2",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel",,"Severozápad"
"978069736","41403","3162","1234","2","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","muž","Severozápad"
"978233979","38648","3162","1234","2","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","500 až 999 obyvatel","žena","Severozápad"
"978124105","89616","3162","1234","3",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel",,"Severozápad"
"978233980","45065","3162","1234","3","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","muž","Severozápad"
"978288913","44551","3162","1234","3","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1000 až 1999 obyvatel","žena","Severozápad"
"978124106","119050","3162","1234","4",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel",,"Severozápad"
"978233981","59161","3162","1234","4","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","muž","Severozápad"
"978289006","59889","3162","1234","4","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2000 až 4999 obyvatel","žena","Severozápad"
"978233760","74622","3162","1234","5",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel",,"Severozápad"
"978343810","36921","3162","1234","5","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","muž","Severozápad"
"978453392","37701","3162","1234","5","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5000 až 9999 obyvatel","žena","Severozápad"
"978453042","202343","3162","1234","6",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel",,"Severozápad"
"978289007","99115","3162","1234","6","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","muž","Severozápad"
"978289008","103228","3162","1234","6","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10000 až 19999 obyvatel","žena","Severozápad"
"978178911","282102","3162","1234","7",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel",,"Severozápad"
"978398803","136745","3162","1234","7","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","muž","Severozápad"
"978124550","145357","3162","1234","7","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20000 až 49999 obyvatel","žena","Severozápad"
"978453043","151019","3162","1234","8",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel",,"Severozápad"
"978289009","72981","3162","1234","8","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","muž","Severozápad"
"978124551","78038","3162","1234","8","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","50000 až 99999 obyvatel","žena","Severozápad"
"978233660","0","3162","1234","9",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel",,"Severozápad"
"978343718","0","3162","1234","9","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","muž","Severozápad"
"978343719","0","3162","1234","9","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","100000 a více obyvatel","žena","Severozápad"