"idhod","hodnota","ukaz_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vek_txt","pohlavi_txt","uzemi_txt"
"947108883","1817","3162",,,,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Želechovice nad Dřevnicí"
"947084833","909","3162",,,"102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"muž","Želechovice nad Dřevnicí"
"947119976","908","3162",,,"102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,"žena","Želechovice nad Dřevnicí"
"971997841","18","3162","1035","1000000000",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 let",,"Želechovice nad Dřevnicí"
"971969567","11","3162","1035","1000000000","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 let","muž","Želechovice nad Dřevnicí"
"972092553","7","3162","1035","1000000000","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 let","žena","Želechovice nad Dřevnicí"
"972118855","16","3162","1035","1000010001",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1 rok",,"Želechovice nad Dřevnicí"
"972332617","13","3162","1035","1000010001","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1 rok","muž","Želechovice nad Dřevnicí"
"972153273","3","3162","1035","1000010001","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","1 rok","žena","Želechovice nad Dřevnicí"
"972359079","19","3162","1035","1000020002",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2 roky",,"Želechovice nad Dřevnicí"
"971969798","12","3162","1035","1000020002","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2 roky","muž","Želechovice nad Dřevnicí"
"972333099","7","3162","1035","1000020002","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","2 roky","žena","Želechovice nad Dřevnicí"
"972179663","23","3162","1035","1000030003",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","3 roky",,"Želechovice nad Dřevnicí"
"972091926","14","3162","1035","1000030003","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","3 roky","muž","Želechovice nad Dřevnicí"
"972392540","9","3162","1035","1000030003","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","3 roky","žena","Želechovice nad Dřevnicí"
"972179662","17","3162","1035","1000040004",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","4 roky",,"Želechovice nad Dřevnicí"
"972392538","10","3162","1035","1000040004","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","4 roky","muž","Želechovice nad Dřevnicí"
"972152918","7","3162","1035","1000040004","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","4 roky","žena","Želechovice nad Dřevnicí"
"978402609","13","3162","1035","1000050005",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5 let",,"Želechovice nad Dřevnicí"
"978263862","6","3162","1035","1000050005","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5 let","muž","Želechovice nad Dřevnicí"
"978099273","7","3162","1035","1000050005","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","5 let","žena","Želechovice nad Dřevnicí"
"972058169","15","3162","1035","1000060006",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","6 let",,"Želechovice nad Dřevnicí"
"972211506","5","3162","1035","1000060006","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","6 let","muž","Želechovice nad Dřevnicí"
"972152786","10","3162","1035","1000060006","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","6 let","žena","Želechovice nad Dřevnicí"
"972240226","5","3162","1035","1000070007",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","7 let",,"Želechovice nad Dřevnicí"
"972292311","3","3162","1035","1000070007","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","7 let","muž","Želechovice nad Dřevnicí"
"972392651","2","3162","1035","1000070007","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","7 let","žena","Želechovice nad Dřevnicí"
"971995615","24","3162","1035","1000080008",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","8 let",,"Želechovice nad Dřevnicí"
"972153272","14","3162","1035","1000080008","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","8 let","muž","Želechovice nad Dřevnicí"
"971969340","10","3162","1035","1000080008","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","8 let","žena","Želechovice nad Dřevnicí"
"972118854","12","3162","1035","1000090009",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","9 let",,"Želechovice nad Dřevnicí"
"972031511","6","3162","1035","1000090009","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","9 let","muž","Želechovice nad Dřevnicí"
"972211616","6","3162","1035","1000090009","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","9 let","žena","Želechovice nad Dřevnicí"
"972119018","21","3162","1035","1000100010",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10 let",,"Želechovice nad Dřevnicí"
"971969570","7","3162","1035","1000100010","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10 let","muž","Želechovice nad Dřevnicí"
"972393166","14","3162","1035","1000100010","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","10 let","žena","Želechovice nad Dřevnicí"
"972056057","11","3162","1035","1000110011",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","11 let",,"Želechovice nad Dřevnicí"
"972293026","4","3162","1035","1000110011","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","11 let","muž","Želechovice nad Dřevnicí"
"972153751","7","3162","1035","1000110011","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","11 let","žena","Želechovice nad Dřevnicí"
"972119015","12","3162","1035","1000120012",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","12 let",,"Želechovice nad Dřevnicí"
"971969104","6","3162","1035","1000120012","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","12 let","muž","Želechovice nad Dřevnicí"
"972332376","6","3162","1035","1000120012","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","12 let","žena","Želechovice nad Dřevnicí"
"972179513","17","3162","1035","1000130013",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","13 let",,"Želechovice nad Dřevnicí"
"972211502","11","3162","1035","1000130013","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","13 let","muž","Želechovice nad Dřevnicí"
"972031383","6","3162","1035","1000130013","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","13 let","žena","Želechovice nad Dřevnicí"
"972058321","17","3162","1035","1000140014",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","14 let",,"Želechovice nad Dřevnicí"
"972092437","5","3162","1035","1000140014","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","14 let","muž","Želechovice nad Dřevnicí"
"972212095","12","3162","1035","1000140014","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","14 let","žena","Želechovice nad Dřevnicí"
"972058168","17","3162","1035","1000150015",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 let",,"Želechovice nad Dřevnicí"
"972392420","11","3162","1035","1000150015","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 let","muž","Želechovice nad Dřevnicí"
"972332119","6","3162","1035","1000150015","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 let","žena","Želechovice nad Dřevnicí"
"972298822","18","3162","1035","1000160016",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","16 let",,"Želechovice nad Dřevnicí"
"972153509","13","3162","1035","1000160016","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","16 let","muž","Želechovice nad Dřevnicí"
"972393164","5","3162","1035","1000160016","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","16 let","žena","Želechovice nad Dřevnicí"
"971997839","16","3162","1035","1000170017",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","17 let",,"Želechovice nad Dřevnicí"
"972292664","10","3162","1035","1000170017","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","17 let","muž","Želechovice nad Dřevnicí"
"972393046","6","3162","1035","1000170017","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","17 let","žena","Želechovice nad Dřevnicí"
"972359080","12","3162","1035","1000180018",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","18 let",,"Želechovice nad Dřevnicí"
"971969800","7","3162","1035","1000180018","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","18 let","muž","Želechovice nad Dřevnicí"
"972092790","5","3162","1035","1000180018","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","18 let","žena","Želechovice nad Dřevnicí"
"972361373","15","3162","1035","1000190019",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","19 let",,"Želechovice nad Dřevnicí"
"972212206","9","3162","1035","1000190019","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","19 let","muž","Želechovice nad Dřevnicí"
"971969568","6","3162","1035","1000190019","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","19 let","žena","Želechovice nad Dřevnicí"
"972116803","17","3162","1035","1000200020",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20 let",,"Želechovice nad Dřevnicí"
"972212434","13","3162","1035","1000200020","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20 let","muž","Želechovice nad Dřevnicí"
"972153750","4","3162","1035","1000200020","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","20 let","žena","Želechovice nad Dřevnicí"
"971997695","11","3162","1035","1000210021",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","21 let",,"Želechovice nad Dřevnicí"
"972211504","6","3162","1035","1000210021","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","21 let","muž","Želechovice nad Dřevnicí"
"972211505","5","3162","1035","1000210021","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","21 let","žena","Želechovice nad Dřevnicí"
"972240228","21","3162","1035","1000220022",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","22 let",,"Želechovice nad Dřevnicí"
"972292665","8","3162","1035","1000220022","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","22 let","muž","Želechovice nad Dřevnicí"
"972092438","13","3162","1035","1000220022","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","22 let","žena","Želechovice nad Dřevnicí"
"972177410","19","3162","1035","1000230023",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","23 let",,"Želechovice nad Dřevnicí"
"972031741","10","3162","1035","1000230023","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","23 let","muž","Želechovice nad Dřevnicí"
"972031742","9","3162","1035","1000230023","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","23 let","žena","Želechovice nad Dřevnicí"
"972361226","9","3162","1035","1000240024",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","24 let",,"Želechovice nad Dřevnicí"
"972211971","6","3162","1035","1000240024","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","24 let","muž","Želechovice nad Dřevnicí"
"972332622","3","3162","1035","1000240024","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","24 let","žena","Želechovice nad Dřevnicí"
"972119019","17","3162","1035","1000250025",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","25 let",,"Želechovice nad Dřevnicí"
"971969694","8","3162","1035","1000250025","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","25 let","muž","Želechovice nad Dřevnicí"
"972032227","9","3162","1035","1000250025","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","25 let","žena","Želechovice nad Dřevnicí"
"971933217","13","3162","1035","1000260026",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","26 let",,"Želechovice nad Dřevnicí"
"972153749","4","3162","1035","1000260026","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","26 let","muž","Želechovice nad Dřevnicí"
"972293025","9","3162","1035","1000260026","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","26 let","žena","Želechovice nad Dřevnicí"
"972116804","17","3162","1035","1000270027",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","27 let",,"Želechovice nad Dřevnicí"
"972304230","8","3162","1035","1000270027","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","27 let","muž","Želechovice nad Dřevnicí"
"972366838","9","3162","1035","1000270027","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","27 let","žena","Želechovice nad Dřevnicí"
"972298817","17","3162","1035","1000280028",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","28 let",,"Želechovice nad Dřevnicí"
"972332378","5","3162","1035","1000280028","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","28 let","muž","Želechovice nad Dřevnicí"
"972211719","12","3162","1035","1000280028","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","28 let","žena","Želechovice nad Dřevnicí"
"972119017","12","3162","1035","1000290029",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","29 let",,"Želechovice nad Dřevnicí"
"972332844","4","3162","1035","1000290029","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","29 let","muž","Želechovice nad Dřevnicí"
"972393165","8","3162","1035","1000290029","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","29 let","žena","Želechovice nad Dřevnicí"
"971995614","30","3162","1035","1000300030",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","30 let",,"Želechovice nad Dřevnicí"
"972092304","15","3162","1035","1000300030","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","30 let","muž","Želechovice nad Dřevnicí"
"972092305","15","3162","1035","1000300030","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","30 let","žena","Želechovice nad Dřevnicí"
"972177412","19","3162","1035","1000310031",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","31 let",,"Želechovice nad Dřevnicí"
"972212435","10","3162","1035","1000310031","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","31 let","muž","Želechovice nad Dřevnicí"
"971969799","9","3162","1035","1000310031","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","31 let","žena","Želechovice nad Dřevnicí"
"972361228","27","3162","1035","1000320032",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","32 let",,"Želechovice nad Dřevnicí"
"971969342","17","3162","1035","1000320032","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","32 let","muž","Želechovice nad Dřevnicí"
"972211972","10","3162","1035","1000320032","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","32 let","žena","Želechovice nad Dřevnicí"
"972359081","15","3162","1035","1000330033",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","33 let",,"Želechovice nad Dřevnicí"
"972366837","7","3162","1035","1000330033","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","33 let","muž","Želechovice nad Dřevnicí"
"971940863","8","3162","1035","1000330033","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","33 let","žena","Želechovice nad Dřevnicí"
"972361372","27","3162","1035","1000340034",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","34 let",,"Želechovice nad Dřevnicí"
"972212097","13","3162","1035","1000340034","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","34 let","muž","Želechovice nad Dřevnicí"
"972031951","14","3162","1035","1000340034","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","34 let","žena","Želechovice nad Dřevnicí"
"971933216","22","3162","1035","1000350035",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","35 let",,"Želechovice nad Dřevnicí"
"972393291","15","3162","1035","1000350035","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","35 let","muž","Želechovice nad Dřevnicí"
"972092678","7","3162","1035","1000350035","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","35 let","žena","Želechovice nad Dřevnicí"
"972179516","28","3162","1035","1000360036",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","36 let",,"Želechovice nad Dřevnicí"
"971968851","18","3162","1035","1000360036","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","36 let","muž","Želechovice nad Dřevnicí"
"972091825","10","3162","1035","1000360036","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","36 let","žena","Želechovice nad Dřevnicí"
"971935467","18","3162","1035","1000370037",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","37 let",,"Želechovice nad Dřevnicí"
"972392539","8","3162","1035","1000370037","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","37 let","muž","Želechovice nad Dřevnicí"
"972091924","10","3162","1035","1000370037","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","37 let","žena","Želechovice nad Dřevnicí"
"971935468","31","3162","1035","1000380038",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","38 let",,"Želechovice nad Dřevnicí"
"972091925","14","3162","1035","1000380038","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","38 let","muž","Želechovice nad Dřevnicí"
"972031513","17","3162","1035","1000380038","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","38 let","žena","Želechovice nad Dřevnicí"
"972298662","25","3162","1035","1000390039",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","39 let",,"Želechovice nad Dřevnicí"
"971968852","13","3162","1035","1000390039","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","39 let","muž","Želechovice nad Dřevnicí"
"972031510","12","3162","1035","1000390039","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","39 let","žena","Želechovice nad Dřevnicí"
"972298821","27","3162","1035","1000400040",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","40 let",,"Želechovice nad Dřevnicí"
"972032109","18","3162","1035","1000400040","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","40 let","muž","Želechovice nad Dřevnicí"
"971969569","9","3162","1035","1000400040","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","40 let","žena","Želechovice nad Dřevnicí"
"972240227","16","3162","1035","1000410041",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","41 let",,"Želechovice nad Dřevnicí"
"972332379","11","3162","1035","1000410041","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","41 let","muž","Želechovice nad Dřevnicí"
"972092177","5","3162","1035","1000410041","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","41 let","žena","Želechovice nad Dřevnicí"
"972361370","25","3162","1035","1000420042",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","42 let",,"Želechovice nad Dřevnicí"
"972292309","10","3162","1035","1000420042","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","42 let","muž","Želechovice nad Dřevnicí"
"972153044","15","3162","1035","1000420042","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","42 let","žena","Želechovice nad Dřevnicí"
"972361223","32","3162","1035","1000430043",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","43 let",,"Želechovice nad Dřevnicí"
"972332118","14","3162","1035","1000430043","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","43 let","muž","Želechovice nad Dřevnicí"
"972031384","18","3162","1035","1000430043","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","43 let","žena","Želechovice nad Dřevnicí"
"972118852","30","3162","1035","1000440044",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","44 let",,"Želechovice nad Dřevnicí"
"971968725","16","3162","1035","1000440044","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","44 let","muž","Želechovice nad Dřevnicí"
"972031258","14","3162","1035","1000440044","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","44 let","žena","Želechovice nad Dřevnicí"
"971935311","40","3162","1035","1000450045",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","45 let",,"Želechovice nad Dřevnicí"
"972211503","22","3162","1035","1000450045","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","45 let","muž","Želechovice nad Dřevnicí"
"972292074","18","3162","1035","1000450045","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","45 let","žena","Želechovice nad Dřevnicí"
"971935314","35","3162","1035","1000460046",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","46 let",,"Želechovice nad Dřevnicí"
"972332618","21","3162","1035","1000460046","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","46 let","muž","Želechovice nad Dřevnicí"
"972332619","14","3162","1035","1000460046","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","46 let","žena","Želechovice nad Dřevnicí"
"972240088","27","3162","1035","1000470047",,,"43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","47 let",,"Želechovice nad Dřevnicí"
"972211969","14","3162","1035","1000470047","102","1","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","47 let","muž","Želechovice nad Dřevnicí"
"972332621","13","3162","1035","1000470047","102","2","43","500011","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","47 let","žena","Želechovice nad Dřevnicí"