"idhod","hodnota","stapro_kod","esa_kod","sektor_cis","sektor_kod","oceneni_cis","oceneni_kod","casz_cis","casz_kod","rok","rok_baz","uzemi_cis","uzemi_kod","stapro_txt","mj_txt","sektor_txt","oceneni_txt","casz_txt","uzemi_txt"
"1294911461","675424","9988","B.1*g",,,,,,,"1990",,"97","19","Hrubý domácí produkt","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520012","679008","9988","B.1*g",,,"7603","L",,,"1990",,"97","19","Hrubý domácí produkt","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895496","3465212","9988","B.1*g",,,"7603","P",,,"1990",,"97","19","Hrubý domácí produkt","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895994","59.5","9988","B.1*g",,,"7603","P","7626","Z","1990","2020","97","19","Hrubý domácí produkt","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911432","14966","10053","B.11",,,,,,,"1990",,"97","19","Saldo vývozu a dovozu","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520311","14555","10053","B.11",,,"7603","L",,,"1990",,"97","19","Saldo vývozu a dovozu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294911384","624324","9992","B.1g",,,,,,,"1990",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"běžné ceny",,"Česká republika"
"1290521039","619884","9992","B.1g",,,"7603","L",,,"1990",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895241","3123519","9992","B.1g",,,"7603","P",,,"1990",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895513","58.8","9992","B.1g",,,"7603","P","7626","Z","1990","2020","97","19","Hrubá přidaná hodnota","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911434","75669","10009","D.21",,,,,,,"1990",,"97","19","Daně z produktů","mil.Kč",,"běžné ceny",,"Česká republika"
"1290521073","74164","10009","D.21",,,"7603","L",,,"1990",,"97","19","Daně z produktů","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895335","442804","10009","D.21",,,"7603","P",,,"1990",,"97","19","Daně z produktů","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895604","71.5","10009","D.21",,,"7603","P","7626","Z","1990","2020","97","19","Daně z produktů","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911294","-24569","10010","D.31",,,,,,,"1990",,"97","19","Dotace na produkty","mil.Kč",,"běžné ceny",,"Česká republika"
"1290519890","-15040","10010","D.31",,,"7603","L",,,"1990",,"97","19","Dotace na produkty","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895407","-104023","10010","D.31",,,"7603","P",,,"1990",,"97","19","Dotace na produkty","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895831","97.6","10010","D.31",,,"7603","P","7626","Z","1990","2020","97","19","Dotace na produkty","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911234","1508098","10013","P.1",,,,,,,"1990",,"97","19","Produkce","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520755","1487950","10013","P.1",,,"7603","L",,,"1990",,"97","19","Produkce","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895025","6149782","10013","P.1",,,"7603","P",,,"1990",,"97","19","Produkce","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294894782","49","10013","P.1",,,"7603","P","7626","Z","1990","2020","97","19","Produkce","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911551","883774","10014","P.2",,,,,,,"1990",,"97","19","Mezispotřeba","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520898","868066","10014","P.2",,,"7603","L",,,"1990",,"97","19","Mezispotřeba","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895180","3122910","10014","P.2",,,"7603","P",,,"1990",,"97","19","Mezispotřeba","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895421","43.2","10014","P.2",,,"7603","P","7626","Z","1990","2020","97","19","Mezispotřeba","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294894933","118495","10000","P.3","5158","13000",,,,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","běžné ceny",,"Česká republika"
"1294894784","349724","10000","P.3","5158","14000",,,,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","běžné ceny",,"Česká republika"
"1294911469","472031","10000","P.3",,,,,,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895048","3812","10000","P.3","5158","15000",,,,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","běžné ceny",,"Česká republika"
"1290520397","477124","10000","P.3",,,"7603","L",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1290520485","357158","10000","P.3","5158","14000","7603","L",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","ceny předchozího roku (průměrné)",,"Česká republika"
"1290520659","3766","10000","P.3","5158","15000","7603","L",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)",,"Česká republika"
"1290520571","116200","10000","P.3","5158","13000","7603","L",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","ceny předchozího roku (průměrné)",,"Česká republika"
"1294895229","1583342","10000","P.3","5158","14000","7603","P",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","stálé ceny roku 2020",,"Česká republika"
"1294895092","822141","10000","P.3","5158","13000","7603","P",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","stálé ceny roku 2020",,"Česká republika"
"1294894975","2418707","10000","P.3",,,"7603","P",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294901103","17159","10000","P.3","5158","15000","7603","P",,,"1990",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","stálé ceny roku 2020",,"Česká republika"
"1294901487","60.6","10000","P.3",,,"7603","P","7626","Z","1990","2020","97","19","Výdaje na konečnou spotřebu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901935","32.6","10000","P.3","5158","15000","7603","P","7626","Z","1990","2020","97","19","Výdaje na konečnou spotřebu","%","Neziskové instituce sloužící domácnostem","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901813","65.8","10000","P.3","5158","13000","7603","P","7626","Z","1990","2020","97","19","Výdaje na konečnou spotřebu","%","Vládní instituce","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901611","58.8","10000","P.3","5158","14000","7603","P","7626","Z","1990","2020","97","19","Výdaje na konečnou spotřebu","%","Domácnosti","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294895350","660458","5878","P.3+P.5",,,,,,,"1990",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"běžné ceny",,"Česká republika"
"1290519830","664453","5878","P.3+P.5",,,"7603","L",,,"1990",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901693","3159623","5878","P.3+P.5",,,"7603","P",,,"1990",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294900812","58.1","5878","P.3+P.5",,,"7603","P","7626","Z","1990","2020","97","19","Hrubé domácí konečné výdaje","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911621","188427","10001","P.5",,,,,,,"1990",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520748","187329","10001","P.5",,,"7603","L",,,"1990",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901222","780633","10001","P.5",,,"7603","P",,,"1990",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294902156","54.2","10001","P.5",,,"7603","P","7626","Z","1990","2020","97","19","Tvorba hrubého kapitálu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911243","193904","9991","P.51g",,,,,,,"1990",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520867","192790","9991","P.51g",,,"7603","L",,,"1990",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901351","795287","9991","P.51g",,,"7603","P",,,"1990",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294902278","53.4","9991","P.51g",,,"7603","P","7626","Z","1990","2020","97","19","Tvorba hrubého fixního kapitálu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911257","-5870","10054","P.52",,,,,,,"1990",,"97","19","Změna zásob","mil.Kč",,"běžné ceny",,"Česká republika"
"1290521008","-5854","10054","P.52",,,"7603","L",,,"1990",,"97","19","Změna zásob","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294911602","393","10002","P.53",,,,,,,"1990",,"97","19","Čisté pořízení cenností","mil.Kč",,"běžné ceny",,"Česká republika"
"1290521149","393","10002","P.53",,,"7603","L",,,"1990",,"97","19","Čisté pořízení cenností","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901576","1356","10002","P.53",,,"7603","P",,,"1990",,"97","19","Čisté pořízení cenností","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294900686","15.6","10002","P.53",,,"7603","P","7626","Z","1990","2020","97","19","Čisté pořízení cenností","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911168","274439","10003","P.6",,,,,,,"1990",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"běžné ceny",,"Česká republika"
"1290519956","274028","10003","P.6",,,"7603","L",,,"1990",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901807","643559","10003","P.6",,,"7603","P",,,"1990",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294901047","16.1","10003","P.6",,,"7603","P","7626","Z","1990","2020","97","19","Vývoz (v pojetí národních účtů)","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911401","259473","10004","P.7",,,,,,,"1990",,"97","19","Dovoz (v pojetí národních účtů)","mil.Kč",,"běžné ceny",,"Česká republika"
"1290520278","259473","10004","P.7",,,"7603","L",,,"1990",,"97","19","Dovoz (v pojetí národních účtů)","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294902002","536145","10004","P.7",,,"7603","P",,,"1990",,"97","19","Dovoz (v pojetí národních účtů)","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294901161","14.8","10004","P.7",,,"7603","P","7626","Z","1990","2020","97","19","Dovoz (v pojetí národních účtů)","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911762","873410","9988","B.1*g",,,,,,,"1991",,"97","19","Hrubý domácí produkt","mil.Kč",,"běžné ceny",,"Česká republika"
"1294894992","607162","9988","B.1*g",,,"7603","L",,,"1991",,"97","19","Hrubý domácí produkt","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895497","3114999","9988","B.1*g",,,"7603","P",,,"1991",,"97","19","Hrubý domácí produkt","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294894749","89.9","9988","B.1*g",,,"7603","L","7626","B","1991","1990","97","19","Hrubý domácí produkt","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294895995","53.4","9988","B.1*g",,,"7603","P","7626","Z","1991","2020","97","19","Hrubý domácí produkt","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911448","58008","10053","B.11",,,,,,,"1991",,"97","19","Saldo vývozu a dovozu","mil.Kč",,"běžné ceny",,"Česká republika"
"1294894840","63930","10053","B.11",,,"7603","L",,,"1991",,"97","19","Saldo vývozu a dovozu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294911703","792301","9992","B.1g",,,,,,,"1991",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895938","564472","9992","B.1g",,,"7603","L",,,"1991",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895242","2824077","9992","B.1g",,,"7603","P",,,"1991",,"97","19","Hrubá přidaná hodnota","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895816","90.4","9992","B.1g",,,"7603","L","7626","B","1991","1990","97","19","Hrubá přidaná hodnota","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294895514","53.1","9992","B.1g",,,"7603","P","7626","Z","1991","2020","97","19","Hrubá přidaná hodnota","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911736","92043","10009","D.21",,,,,,,"1991",,"97","19","Daně z produktů","mil.Kč",,"běžné ceny",,"Česká republika"
"1294896071","63662","10009","D.21",,,"7603","L",,,"1991",,"97","19","Daně z produktů","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895336","372540","10009","D.21",,,"7603","P",,,"1991",,"97","19","Daně z produktů","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895963","84.1","10009","D.21",,,"7603","L","7626","B","1991","1990","97","19","Daně z produktů","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294895605","60.1","10009","D.21",,,"7603","P","7626","Z","1991","2020","97","19","Daně z produktů","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911691","-10934","10010","D.31",,,,,,,"1991",,"97","19","Dotace na produkty","mil.Kč",,"běžné ceny",,"Česká republika"
"1294894863","-20972","10010","D.31",,,"7603","L",,,"1991",,"97","19","Dotace na produkty","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895408","-88793","10010","D.31",,,"7603","P",,,"1991",,"97","19","Dotace na produkty","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294896099","85.4","10010","D.31",,,"7603","L","7626","B","1991","1990","97","19","Dotace na produkty","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294895832","83.3","10010","D.31",,,"7603","P","7626","Z","1991","2020","97","19","Dotace na produkty","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911211","2123148","10013","P.1",,,,,,,"1991",,"97","19","Produkce","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895761","1427743","10013","P.1",,,"7603","L",,,"1991",,"97","19","Produkce","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895026","5822107","10013","P.1",,,"7603","P",,,"1991",,"97","19","Produkce","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895653","94.7","10013","P.1",,,"7603","L","7626","B","1991","1990","97","19","Produkce","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294894783","46.4","10013","P.1",,,"7603","P","7626","Z","1991","2020","97","19","Produkce","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911491","1330847","10014","P.2",,,,,,,"1991",,"97","19","Mezispotřeba","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895905","863271","10014","P.2",,,"7603","L",,,"1991",,"97","19","Mezispotřeba","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294895181","3050460","10014","P.2",,,"7603","P",,,"1991",,"97","19","Mezispotřeba","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294895686","97.7","10014","P.2",,,"7603","L","7626","B","1991","1990","97","19","Mezispotřeba","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294895422","42.2","10014","P.2",,,"7603","P","7626","Z","1991","2020","97","19","Mezispotřeba","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911190","591256","10000","P.3",,,,,,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895049","4845","10000","P.3","5158","15000",,,,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","běžné ceny",,"Česká republika"
"1294894785","426880","10000","P.3","5158","14000",,,,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","běžné ceny",,"Česká republika"
"1294894934","159531","10000","P.3","5158","13000",,,,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","běžné ceny",,"Česká republika"
"1294895528","3582","10000","P.3","5158","15000","7603","L",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)",,"Česká republika"
"1294895386","109976","10000","P.3","5158","13000","7603","L",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","ceny předchozího roku (průměrné)",,"Česká republika"
"1294895295","291198","10000","P.3","5158","14000","7603","L",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","ceny předchozího roku (průměrné)",,"Česká republika"
"1294895262","404756","10000","P.3",,,"7603","L",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901104","16124","10000","P.3","5158","15000","7603","P",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Neziskové instituce sloužící domácnostem","stálé ceny roku 2020",,"Česká republika"
"1294895093","763034","10000","P.3","5158","13000","7603","P",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Vládní instituce","stálé ceny roku 2020",,"Česká republika"
"1294895230","1318371","10000","P.3","5158","14000","7603","P",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč","Domácnosti","stálé ceny roku 2020",,"Česká republika"
"1294894976","2073987","10000","P.3",,,"7603","P",,,"1991",,"97","19","Výdaje na konečnou spotřebu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294902115","85.7","10000","P.3",,,"7603","L","7626","B","1991","1990","97","19","Výdaje na konečnou spotřebu","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294902232","83.3","10000","P.3","5158","14000","7603","L","7626","B","1991","1990","97","19","Výdaje na konečnou spotřebu","%","Domácnosti","ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294902352","92.8","10000","P.3","5158","13000","7603","L","7626","B","1991","1990","97","19","Výdaje na konečnou spotřebu","%","Vládní instituce","ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294900670","94","10000","P.3","5158","15000","7603","L","7626","B","1991","1990","97","19","Výdaje na konečnou spotřebu","%","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294901488","51.9","10000","P.3",,,"7603","P","7626","Z","1991","2020","97","19","Výdaje na konečnou spotřebu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901936","30.6","10000","P.3","5158","15000","7603","P","7626","Z","1991","2020","97","19","Výdaje na konečnou spotřebu","%","Neziskové instituce sloužící domácnostem","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901612","49","10000","P.3","5158","14000","7603","P","7626","Z","1991","2020","97","19","Výdaje na konečnou spotřebu","%","Domácnosti","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294901814","61.1","10000","P.3","5158","13000","7603","P","7626","Z","1991","2020","97","19","Výdaje na konečnou spotřebu","%","Vládní instituce","stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294895351","815402","5878","P.3+P.5",,,,,,,"1991",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"běžné ceny",,"Česká republika"
"1294896020","543232","5878","P.3+P.5",,,"7603","L",,,"1991",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901694","2598816","5878","P.3+P.5",,,"7603","P",,,"1991",,"97","19","Hrubé domácí konečné výdaje","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294901129","82.3","5878","P.3+P.5",,,"7603","L","7626","B","1991","1990","97","19","Hrubé domácí konečné výdaje","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294900813","47.8","5878","P.3+P.5",,,"7603","P","7626","Z","1991","2020","97","19","Hrubé domácí konečné výdaje","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911608","224146","10001","P.5",,,,,,,"1991",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895616","138476","10001","P.5",,,"7603","L",,,"1991",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901223","573691","10001","P.5",,,"7603","P",,,"1991",,"97","19","Tvorba hrubého kapitálu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294900791","73.5","10001","P.5",,,"7603","L","7626","B","1991","1990","97","19","Tvorba hrubého kapitálu","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294902157","39.8","10001","P.5",,,"7603","P","7626","Z","1991","2020","97","19","Tvorba hrubého kapitálu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911504","234336","9991","P.51g",,,,,,,"1991",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895649","145004","9991","P.51g",,,"7603","L",,,"1991",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901352","594727","9991","P.51g",,,"7603","P",,,"1991",,"97","19","Tvorba hrubého fixního kapitálu","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294900906","74.8","9991","P.51g",,,"7603","L","7626","B","1991","1990","97","19","Tvorba hrubého fixního kapitálu","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294902279","40","9991","P.51g",,,"7603","P","7626","Z","1991","2020","97","19","Tvorba hrubého fixního kapitálu","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911222","-10643","10054","P.52",,,,,,,"1991",,"97","19","Změna zásob","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895748","-6821","10054","P.52",,,"7603","L",,,"1991",,"97","19","Změna zásob","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294911415","453","10002","P.53",,,,,,,"1991",,"97","19","Čisté pořízení cenností","mil.Kč",,"běžné ceny",,"Česká republika"
"1294895875","293","10002","P.53",,,"7603","L",,,"1991",,"97","19","Čisté pořízení cenností","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901577","1011","10002","P.53",,,"7603","P",,,"1991",,"97","19","Čisté pořízení cenností","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"
"1294901018","74.6","10002","P.53",,,"7603","L","7626","B","1991","1990","97","19","Čisté pořízení cenností","%",,"ceny předchozího roku (průměrné)","předchozí období","Česká republika"
"1294900687","11.7","10002","P.53",,,"7603","P","7626","Z","1991","2020","97","19","Čisté pořízení cenností","%",,"stálé ceny roku 2020","průměr bazického roku","Česká republika"
"1294911387","376147","10003","P.6",,,,,,,"1991",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"běžné ceny",,"Česká republika"
"1294896155","241967","10003","P.6",,,"7603","L",,,"1991",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"ceny předchozího roku (průměrné)",,"Česká republika"
"1294901808","567413","10003","P.6",,,"7603","P",,,"1991",,"97","19","Vývoz (v pojetí národních účtů)","mil.Kč",,"stálé ceny roku 2020",,"Česká republika"