"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","prostredek_cis","prostredek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","prostredek_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1099335760","903","2623","3249","58",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Želechovice nad Dřevnicí","obec"
"1099718094","101","2623","3249","58","3090","1",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Želechovice nad Dřevnicí","obec"
"1099805321","44","2623","3249","58","3090","2",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Želechovice nad Dřevnicí","obec"
"1099805320","78","2623","3249","58","3090","3",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Želechovice nad Dřevnicí","obec"
"1099932766","409","2623","3249","58","3090","4",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Želechovice nad Dřevnicí","obec"
"1099671228","51","2623","3249","58","3090","5",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Želechovice nad Dřevnicí","obec"
"1099590286","3","2623","3249","58","3090","6",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Želechovice nad Dřevnicí","obec"
"1100168507","41","2623","3249","58","3090","7",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Želechovice nad Dřevnicí","obec"
"1099590285","1","2623","3249","58","3090","8",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Želechovice nad Dřevnicí","obec"
"1099932767","77","2623","3249","58","3090","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Želechovice nad Dřevnicí","obec"
"1099590284","98","2623","3249","58","3090","999",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1099171828","541","2623","3249","58",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Petrov nad Desnou","obec"
"1100031717","58","2623","3249","58","3090","1",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Petrov nad Desnou","obec"
"1099804437","72","2623","3249","58","3090","2",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Petrov nad Desnou","obec"
"1100106827","11","2623","3249","58","3090","3",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Petrov nad Desnou","obec"
"1100106828","258","2623","3249","58","3090","4",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Petrov nad Desnou","obec"
"1100167581","56","2623","3249","58","3090","5",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Petrov nad Desnou","obec"
"1099931849","1","2623","3249","58","3090","6",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Petrov nad Desnou","obec"
"1099589341","26","2623","3249","58","3090","7",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Petrov nad Desnou","obec"
"1099931848","2","2623","3249","58","3090","8",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Petrov nad Desnou","obec"
"1100167582","26","2623","3249","58","3090","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Petrov nad Desnou","obec"
"1099589342","31","2623","3249","58","3090","999",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Petrov nad Desnou","obec"
"1099173250","894","2623","3249","58",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Libhošť","obec"
"1099674548","226","2623","3249","58","3090","1",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Libhošť","obec"
"1099721307","12","2623","3249","58","3090","2",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Libhošť","obec"
"1099808547","24","2623","3249","58","3090","3",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Libhošť","obec"
"1099674547","435","2623","3249","58","3090","4",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Libhošť","obec"
"1099808546","46","2623","3249","58","3090","5",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Libhošť","obec"
"1099593483","2","2623","3249","58","3090","6",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Libhošť","obec"
"1099721306","14","2623","3249","58","3090","7",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Libhošť","obec"
"1100111115","4","2623","3249","58","3090","8",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Libhošť","obec"
"1099936023","53","2623","3249","58","3090","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Libhošť","obec"
"1099808548","78","2623","3249","58","3090","999",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Libhošť","obec"
"1099333494","1066","2623","3249","58",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Krhová","obec"
"1099722407","55","2623","3249","58","3090","1",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Krhová","obec"
"1099809611","40","2623","3249","58","3090","2",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Krhová","obec"
"1099937019","164","2623","3249","58","3090","3",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Krhová","obec"
"1099675555","486","2623","3249","58","3090","4",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Krhová","obec"
"1099594412","115","2623","3249","58","3090","5",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Krhová","obec"
"1099983788","3","2623","3249","58","3090","6",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Krhová","obec"
"1099809610","57","2623","3249","58","3090","7",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Krhová","obec"
"1099722408","2","2623","3249","58","3090","8",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Krhová","obec"
"1100112086","52","2623","3249","58","3090","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Krhová","obec"
"1099983787","92","2623","3249","58","3090","999",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Krhová","obec"
"1098762685","888","2623","3249","58",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Poličná","obec"
"1100168689","23","2623","3249","58","3090","1",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Poličná","obec"
"1099590437","41","2623","3249","58","3090","2",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Poličná","obec"
"1099932858","79","2623","3249","58","3090","3",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Poličná","obec"
"1099805400","399","2623","3249","58","3090","4",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Poličná","obec"
"1099671299","80","2623","3249","58","3090","5",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Poličná","obec"
"1100168690","1","2623","3249","58","3090","6",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Poličná","obec"
"1099932955","57","2623","3249","58","3090","7",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Poličná","obec"
"1100032826","4","2623","3249","58","3090","8",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Poličná","obec"
"1099718176","88","2623","3249","58","3090","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Poličná","obec"
"1099805514","116","2623","3249","58","3090","999",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Poličná","obec"
"1098669158","95","2623","3249","58",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Bražec","obec"
"1099818208","33","2623","3249","58","3090","1",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Bražec","obec"
"1099731049","0","2623","3249","58","3090","2",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Bražec","obec"
"1100120971","0","2623","3249","58","3090","3",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Bražec","obec"
"1099945799","45","2623","3249","58","3090","4",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Bražec","obec"
"1099992517","4","2623","3249","58","3090","5",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Bražec","obec"
"1099684336","0","2623","3249","58","3090","6",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Bražec","obec"
"1100120972","0","2623","3249","58","3090","7",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Bražec","obec"
"1099731050","0","2623","3249","58","3090","8",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Bražec","obec"
"1099556717","2","2623","3249","58","3090","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Bražec","obec"
"1099556718","11","2623","3249","58","3090","999",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Bražec","obec"
"1099112973","61","2623","3249","58",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Doupovské Hradiště","obec"
"1099816546","11","2623","3249","58","3090","1",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Doupovské Hradiště","obec"
"1100119221","0","2623","3249","58","3090","2",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Doupovské Hradiště","obec"
"1099990824","0","2623","3249","58","3090","3",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Doupovské Hradiště","obec"
"1099816545","29","2623","3249","58","3090","4",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Doupovské Hradiště","obec"
"1099554983","8","2623","3249","58","3090","5",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Doupovské Hradiště","obec"
"1099555087","1","2623","3249","58","3090","6",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Doupovské Hradiště","obec"
"1099682626","3","2623","3249","58","3090","7",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Doupovské Hradiště","obec"
"1099990825","0","2623","3249","58","3090","8",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Doupovské Hradiště","obec"
"1099729239","7","2623","3249","58","3090","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Doupovské Hradiště","obec"
"1099944126","2","2623","3249","58","3090","999",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Doupovské Hradiště","obec"
"1099170474","113","2623","3249","58",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Kozlov","obec"
"1099589089","25","2623","3249","58","3090","1",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Kozlov","obec"
"1099670082","2","2623","3249","58","3090","2",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Kozlov","obec"
"1099931487","2","2623","3249","58","3090","3",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Kozlov","obec"
"1099588981","66","2623","3249","58","3090","4",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Kozlov","obec"
"1099716722","11","2623","3249","58","3090","5",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Kozlov","obec"
"1100031461","0","2623","3249","58","3090","6",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Kozlov","obec"
"1099716840","0","2623","3249","58","3090","7",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Kozlov","obec"
"1099931595","0","2623","3249","58","3090","8",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Kozlov","obec"
"1099588980","4","2623","3249","58","3090","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Kozlov","obec"
"1099931594","3","2623","3249","58","3090","999",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Kozlov","obec"
"1099112175","43","2623","3249","58",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Luboměř pod Strážnou","obec"
"1099819552","9","2623","3249","58","3090","1",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Luboměř pod Strážnou","obec"
"1099819551","1","2623","3249","58","3090","2",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Luboměř pod Strážnou","obec"
"1099558036","3","2623","3249","58","3090","3",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Luboměř pod Strážnou","obec"
"1100122301","21","2623","3249","58","3090","4",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Luboměř pod Strážnou","obec"
"1099558035","7","2623","3249","58","3090","5",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Luboměř pod Strážnou","obec"
"1099945646","0","2623","3249","58","3090","6",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Luboměř pod Strážnou","obec"
"1099558037","0","2623","3249","58","3090","7",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Luboměř pod Strážnou","obec"
"1099818039","0","2623","3249","58","3090","8",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Luboměř pod Strážnou","obec"
"1100122300","1","2623","3249","58","3090","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Luboměř pod Strážnou","obec"
"1099945645","1","2623","3249","58","3090","999",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1098568021","213","2623","3249","58",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Město Libavá","obec"
"1100168752","15","2623","3249","58","3090","1",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Město Libavá","obec"
"1100168751","13","2623","3249","58","3090","2",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Město Libavá","obec"
"1100168657","10","2623","3249","58","3090","3",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Město Libavá","obec"
"1099718324","74","2623","3249","58","3090","4",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Město Libavá","obec"
"1100032790","13","2623","3249","58","3090","5",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Město Libavá","obec"
"1099933032","0","2623","3249","58","3090","6",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Město Libavá","obec"
"1099805574","1","2623","3249","58","3090","7",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Město Libavá","obec"
"1099590512","1","2623","3249","58","3090","8",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Město Libavá","obec"
"1099671385","43","2623","3249","58","3090","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Město Libavá","obec"
"1099590511","43","2623","3249","58","3090","999",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Město Libavá","obec"
"1098859722","79","2623","3249","58",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Polná na Šumavě","obec"
"1099590676","11","2623","3249","58","3090","1",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Polná na Šumavě","obec"
"1099590675","0","2623","3249","58","3090","2",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Polná na Šumavě","obec"
"1099718467","1","2623","3249","58","3090","3",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Polná na Šumavě","obec"
"1100168893","36","2623","3249","58","3090","4",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Polná na Šumavě","obec"
"1100033053","18","2623","3249","58","3090","5",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Polná na Šumavě","obec"
"1100033155","0","2623","3249","58","3090","6",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Polná na Šumavě","obec"
"1100168894","0","2623","3249","58","3090","7",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Polná na Šumavě","obec"
"1099805824","0","2623","3249","58","3090","8",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Polná na Šumavě","obec"
"1100108131","3","2623","3249","58","3090","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Žádný (pouze pěšky)",,"Polná na Šumavě","obec"
"1099590774","10","2623","3249","58","3090","999",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Polná na Šumavě","obec"
"1099000851","1024","2623","3249","58",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Veřovice","obec"
"1100198900","181","2623","3249","58","3090","1",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Autobus (kromě MHD)",,"Veřovice","obec"
"1099808578","94","2623","3249","58","3090","2",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Vlak",,"Veřovice","obec"
"1100198814","29","2623","3249","58","3090","3",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Městská hromadná doprava",,"Veřovice","obec"
"1099593506","414","2623","3249","58","3090","4",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - řidič",,"Veřovice","obec"
"1099593505","68","2623","3249","58","3090","5",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Automobil - spolucestující",,"Veřovice","obec"
"1099674682","2","2623","3249","58","3090","6",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Motocykl",,"Veřovice","obec"
"1100198815","31","2623","3249","58","3090","7",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jízdní kolo",,"Veřovice","obec"
"1099982866","5","2623","3249","58","3090","8",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Jiný dopravní prostředek",,"Veřovice","obec"