"idhod","hodnota","ukaz_kod","vodovod_cis","vodovod_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vodovod_txt","uzemi_txt","uzemi_typ"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí","obec"
"1025125229","300","2607","3061","4","43","500011","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Želechovice nad Dřevnicí","obec"
"1025113300","241","2607","3061","5","43","500011","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Želechovice nad Dřevnicí","obec"
"1025125020","95","2607","3061","6","43","500011","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Želechovice nad Dřevnicí","obec"
"1025090470","2","2607","3061","2","43","500011","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Želechovice nad Dřevnicí","obec"
"1025125021","9","2607","3061","3","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Želechovice nad Dřevnicí","obec"
"1025107426","22","2607","3061","9","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Želechovice nad Dřevnicí","obec"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou","obec"
"1025093451","219","2607","3061","4","43","500020","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Petrov nad Desnou","obec"
"1025093452","172","2607","3061","5","43","500020","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Petrov nad Desnou","obec"
"1025119769","49","2607","3061","6","43","500020","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Petrov nad Desnou","obec"
"1025093715","3","2607","3061","2","43","500020","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Petrov nad Desnou","obec"
"1025125831","8","2607","3061","3","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Petrov nad Desnou","obec"
"1025114061","18","2607","3061","9","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Petrov nad Desnou","obec"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť","obec"
"1025113286","586","2607","3061","4","43","500046","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Libhošť","obec"
"1025090431","5","2607","3061","5","43","500046","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Libhošť","obec"
"1025090720","13","2607","3061","6","43","500046","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Libhošť","obec"
"1025090722","0","2607","3061","2","43","500046","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Libhošť","obec"
"1025090721","2","2607","3061","3","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Libhošť","obec"
"1025107485","21","2607","3061","9","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Libhošť","obec"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová","obec"
"1025085146","628","2607","3061","4","43","500062","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Krhová","obec"
"1025123694","78","2607","3061","5","43","500062","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Krhová","obec"
"1025085621","41","2607","3061","6","43","500062","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Krhová","obec"
"1025106195","1","2607","3061","2","43","500062","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Krhová","obec"
"1025085622","6","2607","3061","3","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Krhová","obec"
"1025117818","28","2607","3061","9","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krhová","obec"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná","obec"
"1025115372","460","2607","3061","4","43","500071","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Poličná","obec"
"1025099123","94","2607","3061","5","43","500071","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Poličná","obec"
"1025127185","74","2607","3061","6","43","500071","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Poličná","obec"
"1025121341","0","2607","3061","2","43","500071","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Poličná","obec"
"1025115520","2","2607","3061","3","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Poličná","obec"
"1025127186","22","2607","3061","9","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poličná","obec"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec","obec"
"1025123959","77","2607","3061","4","43","500101","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bražec","obec"
"1025123960","1","2607","3061","5","43","500101","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bražec","obec"
"1025112204","1","2607","3061","6","43","500101","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bražec","obec"
"1025086613","0","2607","3061","2","43","500101","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bražec","obec"
"1025118074","0","2607","3061","3","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bražec","obec"
"1025086612","10","2607","3061","9","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bražec","obec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště","obec"
"1025111841","57","2607","3061","4","43","500127","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Doupovské Hradiště","obec"
"1025084569","2","2607","3061","5","43","500127","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Doupovské Hradiště","obec"
"1025105923","0","2607","3061","6","43","500127","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Doupovské Hradiště","obec"
"1025085071","0","2607","3061","2","43","500127","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Doupovské Hradiště","obec"
"1025117590","1","2607","3061","3","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Doupovské Hradiště","obec"
"1025084570","4","2607","3061","9","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Doupovské Hradiště","obec"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov","obec"
"1025107264","109","2607","3061","4","43","500135","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Kozlov","obec"
"1025107265","6","2607","3061","5","43","500135","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Kozlov","obec"
"1025113137","1","2607","3061","6","43","500135","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Kozlov","obec"
"1025118900","0","2607","3061","2","43","500135","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Kozlov","obec"
"1025118899","0","2607","3061","3","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Kozlov","obec"
"1025089883","5","2607","3061","9","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kozlov","obec"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou","obec"
"1025086480","47","2607","3061","4","43","500151","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Luboměř pod Strážnou","obec"
"1025124161","1","2607","3061","5","43","500151","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Luboměř pod Strážnou","obec"
"1025086969","1","2607","3061","6","43","500151","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Luboměř pod Strážnou","obec"
"1025086971","0","2607","3061","2","43","500151","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Luboměř pod Strážnou","obec"
"1025086970","0","2607","3061","3","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Luboměř pod Strážnou","obec"
"1025124162","1","2607","3061","9","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luboměř pod Strážnou","obec"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá","obec"
"1025105981","201","2607","3061","4","43","500160","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Město Libavá","obec"
"1025084750","2","2607","3061","5","43","500160","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Město Libavá","obec"
"1025117628","2","2607","3061","6","43","500160","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Město Libavá","obec"
"1025111881","0","2607","3061","2","43","500160","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Město Libavá","obec"
"1025084752","0","2607","3061","3","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Město Libavá","obec"
"1025084751","16","2607","3061","9","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Město Libavá","obec"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě","obec"
"1025111529","54","2607","3061","4","43","500194","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Polná na Šumavě","obec"
"1025105632","5","2607","3061","5","43","500194","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Polná na Šumavě","obec"
"1025083336","0","2607","3061","6","43","500194","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Polná na Šumavě","obec"
"1025117424","1","2607","3061","2","43","500194","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Polná na Šumavě","obec"
"1025083821","0","2607","3061","3","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Polná na Šumavě","obec"
"1025123348","10","2607","3061","9","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polná na Šumavě","obec"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice","obec"
"1025082726","384","2607","3061","4","43","500259","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Veřovice","obec"
"1025082727","113","2607","3061","5","43","500259","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Veřovice","obec"
"1025105472","135","2607","3061","6","43","500259","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Veřovice","obec"
"1025083229","1","2607","3061","2","43","500259","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Veřovice","obec"
"1025083228","5","2607","3061","3","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Veřovice","obec"
"1025082728","27","2607","3061","9","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Veřovice","obec"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina","obec"
"1025118246","961","2607","3061","4","43","500291","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Vřesina","obec"
"1025087240","2","2607","3061","5","43","500291","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Vřesina","obec"
"1025118247","9","2607","3061","6","43","500291","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Vřesina","obec"
"1025087242","0","2607","3061","2","43","500291","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Vřesina","obec"
"1025087241","1","2607","3061","3","43","500291","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Vřesina","obec"
"1025118248","31","2607","3061","9","43","500291","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Vřesina","obec"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc","obec"
"1025090877","44949","2607","3061","4","43","500496","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Olomouc","obec"
"1025090878","607","2607","3061","5","43","500496","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Olomouc","obec"
"1025090879","704","2607","3061","6","43","500496","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Olomouc","obec"
"1025090881","43","2607","3061","2","43","500496","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Olomouc","obec"
"1025113376","25","2607","3061","3","43","500496","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Olomouc","obec"
"1025090880","2623","2607","3061","9","43","500496","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Olomouc","obec"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany","obec"
"1025091150","231","2607","3061","4","43","500526","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bělkovice-Lašťany","obec"
"1025119178","324","2607","3061","5","43","500526","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bělkovice-Lašťany","obec"
"1025091430","164","2607","3061","6","43","500526","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bělkovice-Lašťany","obec"
"1025091432","4","2607","3061","2","43","500526","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bělkovice-Lašťany","obec"
"1025113515","22","2607","3061","3","43","500526","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bělkovice-Lašťany","obec"
"1025091431","28","2607","3061","9","43","500526","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bělkovice-Lašťany","obec"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota","obec"
"1025124447","238","2607","3061","4","43","500623","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bílá Lhota","obec"
"1025088625","75","2607","3061","5","43","500623","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bílá Lhota","obec"
"1025118595","88","2607","3061","6","43","500623","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bílá Lhota","obec"
"1025106952","3","2607","3061","2","43","500623","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bílá Lhota","obec"
"1025124566","10","2607","3061","3","43","500623","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bílá Lhota","obec"
"1025088626","24","2607","3061","9","43","500623","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bílá Lhota","obec"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec","obec"
"1025083118","133","2607","3061","4","43","500801","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Blatec","obec"
"1025123282","33","2607","3061","5","43","500801","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Blatec","obec"
"1025083603","47","2607","3061","6","43","500801","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Blatec","obec"
"1025117368","2","2607","3061","2","43","500801","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Blatec","obec"
"1025083604","1","2607","3061","3","43","500801","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Blatec","obec"
"1025105692","19","2607","3061","9","43","500801","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Blatec","obec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice","obec"
"1025108750","342","2607","3061","4","43","500852","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bohuňovice","obec"
"1025095985","253","2607","3061","5","43","500852","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bohuňovice","obec"
"1025108751","249","2607","3061","6","43","500852","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bohuňovice","obec"
"1025096484","3","2607","3061","2","43","500852","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bohuňovice","obec"
"1025126508","5","2607","3061","3","43","500852","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bohuňovice","obec"
"1025095986","34","2607","3061","9","43","500852","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bohuňovice","obec"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov","obec"
"1025105954","249","2607","3061","4","43","500861","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bouzov","obec"
"1025123588","265","2607","3061","5","43","500861","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bouzov","obec"
"1025123589","19","2607","3061","6","43","500861","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bouzov","obec"
"1025084677","1","2607","3061","2","43","500861","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bouzov","obec"
"1025105956","12","2607","3061","3","43","500861","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bouzov","obec"
"1025105955","58","2607","3061","9","43","500861","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bouzov","obec"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice","obec"
"1025089815","209","2607","3061","4","43","500879","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Bystročice","obec"
"1025124859","25","2607","3061","5","43","500879","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Bystročice","obec"
"1025107243","45","2607","3061","6","43","500879","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Bystročice","obec"
"1025113112","0","2607","3061","2","43","500879","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Bystročice","obec"
"1025089817","1","2607","3061","3","43","500879","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Bystročice","obec"
"1025089816","13","2607","3061","9","43","500879","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bystročice","obec"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka","obec"
"1025085001","336","2607","3061","4","43","501476","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Dlouhá Loučka","obec"
"1025085470","202","2607","3061","5","43","501476","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Dlouhá Loučka","obec"
"1025085471","143","2607","3061","6","43","501476","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Dlouhá Loučka","obec"
"1025085473","4","2607","3061","2","43","501476","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Dlouhá Loučka","obec"
"1025085472","13","2607","3061","3","43","501476","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Dlouhá Loučka","obec"
"1025123786","39","2607","3061","9","43","501476","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dlouhá Loučka","obec"
"988447149","920","2607",,,"43","501646","2021","2021-03-26","Počet obydlených bytů",,"Dolany","obec"
"1025084614","590","2607","3061","4","43","501646","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Dolany","obec"
"1025084615","104","2607","3061","5","43","501646","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Dolany","obec"
"1025105938","160","2607","3061","6","43","501646","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Dolany","obec"
"1025085127","2","2607","3061","2","43","501646","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Dolany","obec"
"1025106072","4","2607","3061","3","43","501646","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Dolany","obec"
"1025111850","60","2607","3061","9","43","501646","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolany","obec"
"988447151","647","2607",,,"43","501751","2021","2021-03-26","Počet obydlených bytů",,"Drahanovice","obec"
"1025111630","399","2607","3061","4","43","501751","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Drahanovice","obec"
"1025083715","98","2607","3061","5","43","501751","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Drahanovice","obec"
"1025083716","113","2607","3061","6","43","501751","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Drahanovice","obec"
"1025117517","0","2607","3061","2","43","501751","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Drahanovice","obec"
"1025084216","2","2607","3061","3","43","501751","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Drahanovice","obec"
"1025105712","35","2607","3061","9","43","501751","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Drahanovice","obec"
"988447153","586","2607",,,"43","501794","2021","2021-03-26","Počet obydlených bytů",,"Dub nad Moravou","obec"
"1025083440","522","2607","3061","4","43","501794","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Dub nad Moravou","obec"
"1025083441","12","2607","3061","5","43","501794","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Dub nad Moravou","obec"
"1025123244","18","2607","3061","6","43","501794","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Dub nad Moravou","obec"
"1025083935","0","2607","3061","2","43","501794","2021","2021-03-26","Počet obydlených bytů","Mimo byt v domě","Dub nad Moravou","obec"
"1025083934","0","2607","3061","3","43","501794","2021","2021-03-26","Počet obydlených bytů","Bez vodovodu","Dub nad Moravou","obec"
"1025083442","34","2607","3061","9","43","501794","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dub nad Moravou","obec"
"988447155","552","2607",,,"43","501841","2021","2021-03-26","Počet obydlených bytů",,"Grygov","obec"
"1025117599","369","2607","3061","4","43","501841","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze z veřejné sítě","Grygov","obec"
"1025123571","55","2607","3061","5","43","501841","2021","2021-03-26","Počet obydlených bytů","V bytě - pouze ze soukromého zdroje","Grygov","obec"
"1025105940","106","2607","3061","6","43","501841","2021","2021-03-26","Počet obydlených bytů","V bytě - z veřejné sítě i ze soukromého zdroje","Grygov","obec"